owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:00:00Z,29.6619,-84.3731,4.0,2.9283,8.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:01:00Z,29.6619,-84.3731,4.0,2.8208,8.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:02:00Z,29.6619,-84.3731,4.0,2.8867,8.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:03:00Z,29.6619,-84.3731,4.0,2.8242,5.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:04:00Z,29.6619,-84.3731,4.0,2.7642,5.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:05:00Z,29.6619,-84.3731,4.0,2.8242,7.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:06:00Z,29.6619,-84.3731,4.0,2.8267,6.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:07:00Z,29.6619,-84.3731,4.0,3.0058,5.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:08:00Z,29.6619,-84.3731,4.0,3.09,5.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:09:00Z,29.6619,-84.3731,4.0,3.2125,4.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:10:00Z,29.6619,-84.3731,4.0,3.3,3.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:11:00Z,29.6619,-84.3731,4.0,3.2008,2.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:12:00Z,29.6619,-84.3731,4.0,3.19,3.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:13:00Z,29.6619,-84.3731,4.0,3.0317,2.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:14:00Z,29.6619,-84.3731,4.0,2.9483,1.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:15:00Z,29.6619,-84.3731,4.0,2.7208,359.5033,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:16:00Z,29.6619,-84.3731,4.0,2.6092,359.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:17:00Z,29.6619,-84.3731,4.0,2.6792,0.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:18:00Z,29.6619,-84.3731,4.0,2.8075,0.0842,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:19:00Z,29.6619,-84.3731,4.0,2.7983,0.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:20:00Z,29.6619,-84.3731,4.0,2.7867,0.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:21:00Z,29.6619,-84.3731,4.0,2.8958,0.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:22:00Z,29.6619,-84.3731,4.0,3.0233,359.1724,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:23:00Z,29.6619,-84.3731,4.0,3.2325,0.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:24:00Z,29.6619,-84.3731,4.0,3.4642,1.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:25:00Z,29.6619,-84.3731,4.0,3.3575,1.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:26:00Z,29.6619,-84.3731,4.0,3.1925,0.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:27:00Z,29.6619,-84.3731,4.0,3.0608,0.0,-9999.0,'1111122,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:28:00Z,29.6619,-84.3731,4.0,2.5742,358.2591,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:29:00Z,29.6619,-84.3731,4.0,2.3867,357.1736,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:30:00Z,29.6619,-84.3731,4.0,2.1675,355.1778,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:31:00Z,29.6619,-84.3731,4.0,2.335,357.6137,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:32:00Z,29.6619,-84.3731,4.0,1.8892,354.627,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:33:00Z,29.6619,-84.3731,4.0,2.6242,0.4183,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:34:00Z,29.6619,-84.3731,4.0,3.7342,359.1714,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:35:00Z,29.6619,-84.3731,4.0,3.8117,359.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:36:00Z,29.6619,-84.3731,4.0,3.6808,357.916,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:37:00Z,29.6619,-84.3731,4.0,3.8542,0.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:38:00Z,29.6619,-84.3731,4.0,3.9475,0.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:39:00Z,29.6619,-84.3731,4.0,4.0142,359.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:40:00Z,29.6619,-84.3731,4.0,3.9,358.9185,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:41:00Z,29.6619,-84.3731,4.0,3.915,1.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:42:00Z,29.6619,-84.3731,4.0,3.8825,0.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:43:00Z,29.6619,-84.3731,4.0,3.8808,1.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:44:00Z,29.6619,-84.3731,4.0,3.7633,0.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:45:00Z,29.6619,-84.3731,4.0,3.6783,0.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:46:00Z,29.6619,-84.3731,4.0,3.6358,0.7524,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:47:00Z,29.6619,-84.3731,4.0,3.51,0.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:48:00Z,29.6619,-84.3731,4.0,3.4933,0.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:49:00Z,29.6619,-84.3731,4.0,3.465,1.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:50:00Z,29.6619,-84.3731,4.0,3.3633,0.084,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:51:00Z,29.6619,-84.3731,4.0,3.39,1.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:52:00Z,29.6619,-84.3731,4.0,3.3617,1.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:53:00Z,29.6619,-84.3731,4.0,3.1925,1.3366,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:54:00Z,29.6619,-84.3731,4.0,3.3858,1.8321,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:55:00Z,29.6619,-84.3731,4.0,3.4375,2.0007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:56:00Z,29.6619,-84.3731,4.0,3.4592,2.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:57:00Z,29.6619,-84.3731,4.0,3.5167,1.3342,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:58:00Z,29.6619,-84.3731,4.0,3.5867,3.083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T00:59:00Z,29.6619,-84.3731,4.0,3.635,3.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:00:00Z,29.6619,-84.3731,4.0,3.6458,3.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:01:00Z,29.6619,-84.3731,4.0,3.755,3.4171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:02:00Z,29.6619,-84.3731,4.0,3.6075,4.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:03:00Z,29.6619,-84.3731,4.0,3.5725,5.1663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:04:00Z,29.6619,-84.3731,4.0,3.5608,6.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:05:00Z,29.6619,-84.3731,4.0,3.2808,3.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:06:00Z,29.6619,-84.3731,4.0,3.1858,4.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:07:00Z,29.6619,-84.3731,4.0,3.2083,3.915,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:08:00Z,29.6619,-84.3731,4.0,3.0617,2.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:09:00Z,29.6619,-84.3731,4.0,3.0458,2.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:10:00Z,29.6619,-84.3731,4.0,3.3542,1.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:11:00Z,29.6619,-84.3731,4.0,3.5025,2.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:12:00Z,29.6619,-84.3731,4.0,3.5858,3.3342,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:13:00Z,29.6619,-84.3731,4.0,3.595,3.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:14:00Z,29.6619,-84.3731,4.0,3.5025,3.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:15:00Z,29.6619,-84.3731,4.0,3.745,2.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:16:00Z,29.6619,-84.3731,4.0,3.7492,2.9165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:17:00Z,29.6619,-84.3731,4.0,3.7392,3.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:18:00Z,29.6619,-84.3731,4.0,3.6267,4.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:19:00Z,29.6619,-84.3731,4.0,3.6808,4.2509,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:20:00Z,29.6619,-84.3731,4.0,3.6717,4.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:21:00Z,29.6619,-84.3731,4.0,3.7633,3.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:22:00Z,29.6619,-84.3731,4.0,3.7058,3.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:23:00Z,29.6619,-84.3731,4.0,3.755,3.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:24:00Z,29.6619,-84.3731,4.0,3.71,4.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:25:00Z,29.6619,-84.3731,4.0,3.535,4.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:26:00Z,29.6619,-84.3731,4.0,3.5058,4.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:27:00Z,29.6619,-84.3731,4.0,3.5167,4.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:28:00Z,29.6619,-84.3731,4.0,3.3358,3.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:29:00Z,29.6619,-84.3731,4.0,3.1908,1.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:30:00Z,29.6619,-84.3731,4.0,3.2233,1.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:31:00Z,29.6619,-84.3731,4.0,3.1333,0.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:32:00Z,29.6619,-84.3731,4.0,3.1775,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:33:00Z,29.6619,-84.3731,4.0,2.6733,358.3357,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:34:00Z,29.6619,-84.3731,4.0,2.9683,0.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:35:00Z,29.6619,-84.3731,4.0,3.0575,359.7547,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:36:00Z,29.6619,-84.3731,4.0,3.1208,2.0828,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:37:00Z,29.6619,-84.3731,4.0,3.525,0.9182,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:38:00Z,29.6619,-84.3731,4.0,3.7325,0.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:39:00Z,29.6619,-84.3731,4.0,3.37,357.7515,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:40:00Z,29.6619,-84.3731,4.0,3.2583,359.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:41:00Z,29.6619,-84.3731,4.0,3.6525,0.1656,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:42:00Z,29.6619,-84.3731,4.0,3.355,359.1653,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:43:00Z,29.6619,-84.3731,4.0,3.205,358.0854,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:44:00Z,29.6619,-84.3731,4.0,3.435,1.4147,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:45:00Z,29.6619,-84.3731,4.0,3.4783,0.3344,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:46:00Z,29.6619,-84.3731,4.0,3.55,356.7209,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:47:00Z,29.6619,-84.3731,4.0,3.1458,0.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:48:00Z,29.6619,-84.3731,4.0,2.8258,352.5438,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:49:00Z,29.6619,-84.3731,4.0,3.2742,359.0824,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:50:00Z,29.6619,-84.3731,4.0,2.8692,356.8273,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:51:00Z,29.6619,-84.3731,4.0,3.1875,359.2509,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:52:00Z,29.6619,-84.3731,4.0,2.7642,357.0537,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:53:00Z,29.6619,-84.3731,4.0,3.1917,0.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:54:00Z,29.6619,-84.3731,4.0,2.9908,1.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:55:00Z,29.6619,-84.3731,4.0,3.2775,1.5837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:56:00Z,29.6619,-84.3731,4.0,3.3025,2.1675,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:57:00Z,29.6619,-84.3731,4.0,3.2833,1.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:58:00Z,29.6619,-84.3731,4.0,3.2067,359.0998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T01:59:00Z,29.6619,-84.3731,4.0,3.0867,359.171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:00:00Z,29.6619,-84.3731,4.0,3.2125,0.1664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:01:00Z,29.6619,-84.3731,4.0,3.2075,359.5862,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:02:00Z,29.6619,-84.3731,4.0,3.3883,0.5034,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:03:00Z,29.6619,-84.3731,4.0,3.6233,2.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:04:00Z,29.6619,-84.3731,4.0,3.6008,0.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:05:00Z,29.6619,-84.3731,4.0,3.4283,359.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:06:00Z,29.6619,-84.3731,4.0,3.3358,0.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:07:00Z,29.6619,-84.3731,4.0,3.2408,359.0838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:08:00Z,29.6619,-84.3731,4.0,3.0733,358.9172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:09:00Z,29.6619,-84.3731,4.0,3.6217,0.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:10:00Z,29.6619,-84.3731,4.0,3.6933,1.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:11:00Z,29.6619,-84.3731,4.0,3.4,0.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:12:00Z,29.6619,-84.3731,4.0,3.4683,1.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:13:00Z,29.6619,-84.3731,4.0,3.7475,2.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:14:00Z,29.6619,-84.3731,4.0,3.9608,3.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:15:00Z,29.6619,-84.3731,4.0,3.8625,3.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:16:00Z,29.6619,-84.3731,4.0,3.7017,6.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:17:00Z,29.6619,-84.3731,4.0,3.9025,7.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:18:00Z,29.6619,-84.3731,4.0,3.7692,7.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:19:00Z,29.6619,-84.3731,4.0,3.5692,8.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:20:00Z,29.6619,-84.3731,4.0,3.4442,8.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:21:00Z,29.6619,-84.3731,4.0,3.33,8.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:22:00Z,29.6619,-84.3731,4.0,3.2767,10.1664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:23:00Z,29.6619,-84.3731,4.0,3.32,8.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:24:00Z,29.6619,-84.3731,4.0,3.2433,8.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:25:00Z,29.6619,-84.3731,4.0,3.0692,9.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:26:00Z,29.6619,-84.3731,4.0,2.9108,9.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:27:00Z,29.6619,-84.3731,4.0,2.9625,11.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:28:00Z,29.6619,-84.3731,4.0,3.0483,10.0009,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:29:00Z,29.6619,-84.3731,4.0,3.3058,12.1672,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:30:00Z,29.6619,-84.3731,4.0,3.5258,12.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:31:00Z,29.6619,-84.3731,4.0,3.6258,13.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:32:00Z,29.6619,-84.3731,4.0,3.6458,12.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:33:00Z,29.6619,-84.3731,4.0,3.72,11.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:34:00Z,29.6619,-84.3731,4.0,3.6933,13.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:35:00Z,29.6619,-84.3731,4.0,3.615,13.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:36:00Z,29.6619,-84.3731,4.0,3.2808,12.9994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:37:00Z,29.6619,-84.3731,4.0,3.1417,12.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:38:00Z,29.6619,-84.3731,4.0,3.1417,12.3336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:39:00Z,29.6619,-84.3731,4.0,3.2367,13.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:40:00Z,29.6619,-84.3731,4.0,3.3367,14.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:41:00Z,29.6619,-84.3731,4.0,3.2267,17.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:42:00Z,29.6619,-84.3731,4.0,3.4092,14.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:43:00Z,29.6619,-84.3731,4.0,3.475,15.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:44:00Z,29.6619,-84.3731,4.0,3.4642,14.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:45:00Z,29.6619,-84.3731,4.0,3.2942,13.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:46:00Z,29.6619,-84.3731,4.0,3.2067,12.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:47:00Z,29.6619,-84.3731,4.0,3.2467,12.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:48:00Z,29.6619,-84.3731,4.0,3.1792,12.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:49:00Z,29.6619,-84.3731,4.0,3.3742,13.5005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:50:00Z,29.6619,-84.3731,4.0,3.3208,15.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:51:00Z,29.6619,-84.3731,4.0,3.495,16.1679,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:52:00Z,29.6619,-84.3731,4.0,3.6958,15.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:53:00Z,29.6619,-84.3731,4.0,3.4808,14.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:54:00Z,29.6619,-84.3731,4.0,3.15,12.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:55:00Z,29.6619,-84.3731,4.0,3.3542,12.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:56:00Z,29.6619,-84.3731,4.0,3.0767,12.2494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:57:00Z,29.6619,-84.3731,4.0,2.9908,12.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:58:00Z,29.6619,-84.3731,4.0,3.0142,12.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T02:59:00Z,29.6619,-84.3731,4.0,3.0667,11.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:00:00Z,29.6619,-84.3731,4.0,3.2975,10.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:01:00Z,29.6619,-84.3731,4.0,3.2417,13.2476,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:02:00Z,29.6619,-84.3731,4.0,3.3783,11.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:03:00Z,29.6619,-84.3731,4.0,3.4467,8.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:04:00Z,29.6619,-84.3731,4.0,3.3,8.2503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:05:00Z,29.6619,-84.3731,4.0,3.3867,7.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:06:00Z,29.6619,-84.3731,4.0,3.4308,5.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:07:00Z,29.6619,-84.3731,4.0,3.4758,5.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:08:00Z,29.6619,-84.3731,4.0,3.5608,6.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:09:00Z,29.6619,-84.3731,4.0,3.7792,7.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:10:00Z,29.6619,-84.3731,4.0,3.6592,8.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:11:00Z,29.6619,-84.3731,4.0,3.4958,6.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:12:00Z,29.6619,-84.3731,4.0,3.7117,5.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:13:00Z,29.6619,-84.3731,4.0,3.87,6.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:14:00Z,29.6619,-84.3731,4.0,3.58,8.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:15:00Z,29.6619,-84.3731,4.0,3.585,7.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-12-01T03:16:00Z,29.6619,-84.3731,4.0,3.4808,8.9167,-9999.0,'1111122,1111122,1111122' 