owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:18:00Z,28.4073,-96.7122,0.526,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:18:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T21:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T22:18:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-01T23:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T00:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T01:24:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T02:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T03:18:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T04:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T05:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T06:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T07:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T08:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T09:18:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T10:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T11:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T12:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T13:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T14:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T15:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T16:18:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T17:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T18:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T19:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T20:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T21:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T22:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-02T23:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T00:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T01:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T02:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T03:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T04:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T05:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T06:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T07:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T08:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T09:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T10:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T11:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T12:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T13:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T14:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T15:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T16:18:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T17:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T18:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T19:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T20:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T21:18:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T22:18:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-03T23:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T00:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T01:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T02:18:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T03:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T04:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T05:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T06:24:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T07:18:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T08:18:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T09:18:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T10:18:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T11:18:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T12:18:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T13:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T14:18:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T15:18:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T16:18:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T17:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T18:18:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T19:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T20:18:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T21:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T22:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-04T23:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T00:18:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T01:18:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T02:18:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T04:18:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T05:18:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T06:18:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T07:18:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T08:18:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T09:18:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T10:18:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T11:18:00Z,28.4073,-96.7122,0.691,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T12:18:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T13:18:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T16:18:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T17:18:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T19:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T20:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T21:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T22:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-05T23:18:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T00:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T01:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T02:18:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T03:18:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T04:18:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T05:18:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T06:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T07:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T08:18:00Z,28.4073,-96.7122,0.47,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T09:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T10:18:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T11:18:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T12:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T13:24:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T14:24:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T16:36:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T17:24:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T18:24:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T19:24:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T20:24:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T21:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T22:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-06T23:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T00:18:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T01:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T02:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T03:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T04:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T05:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T06:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T07:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T08:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T09:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T10:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T11:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T12:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T13:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T14:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T15:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T16:18:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T17:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T18:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T19:18:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T20:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T22:18:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-07T23:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T00:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T01:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T02:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T03:18:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T04:18:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T05:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T06:18:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T07:18:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T08:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T09:18:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T10:18:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T11:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T12:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T13:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T14:18:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T15:18:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T16:18:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T17:18:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T18:18:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T19:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T20:24:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T21:18:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T22:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-08T23:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T00:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T01:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T02:18:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T03:18:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T04:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T05:18:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T06:18:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T07:18:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T08:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T09:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T10:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T11:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T12:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T13:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T14:18:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T15:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T16:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T17:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T18:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T19:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T20:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T21:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T22:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-09T23:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T00:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T01:18:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T02:18:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T03:18:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T04:18:00Z,28.4073,-96.7122,0.458,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T05:18:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T06:18:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T07:18:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T08:18:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T09:18:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T10:18:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T11:18:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T12:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T13:18:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T14:18:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T15:18:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T16:18:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T17:18:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T18:18:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T19:18:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T20:18:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T21:18:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T22:18:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-10T23:18:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T00:18:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T01:18:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T02:18:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T03:18:00Z,28.4073,-96.7122,0.342,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T04:18:00Z,28.4073,-96.7122,0.33,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T05:18:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T06:18:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T07:18:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T08:18:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T09:18:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T10:18:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T11:18:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T12:18:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T13:18:00Z,28.4073,-96.7122,0.311,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T14:18:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T15:18:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T16:18:00Z,28.4073,-96.7122,0.319,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T17:18:00Z,28.4073,-96.7122,0.316,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T18:18:00Z,28.4073,-96.7122,0.303,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T19:18:00Z,28.4073,-96.7122,0.3,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T20:18:00Z,28.4073,-96.7122,0.309,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T21:18:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T22:18:00Z,28.4073,-96.7122,0.313,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-11T23:18:00Z,28.4073,-96.7122,0.299,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T00:18:00Z,28.4073,-96.7122,0.272,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T05:18:00Z,28.4073,-96.7122,0.251,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T06:18:00Z,28.4073,-96.7122,0.248,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T07:18:00Z,28.4073,-96.7122,0.251,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T08:18:00Z,28.4073,-96.7122,0.236,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T09:18:00Z,28.4073,-96.7122,0.244,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T10:18:00Z,28.4073,-96.7122,0.234,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T11:18:00Z,28.4073,-96.7122,0.228,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T12:18:00Z,28.4073,-96.7122,0.217,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T13:18:00Z,28.4073,-96.7122,0.188,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T14:18:00Z,28.4073,-96.7122,0.177,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T15:18:00Z,28.4073,-96.7122,0.145,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T16:18:00Z,28.4073,-96.7122,0.115,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T17:18:00Z,28.4073,-96.7122,0.124,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T18:18:00Z,28.4073,-96.7122,0.151,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T19:24:00Z,28.4073,-96.7122,0.199,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T20:18:00Z,28.4073,-96.7122,0.207,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T21:18:00Z,28.4073,-96.7122,0.217,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-12T22:18:00Z,28.4073,-96.7122,0.209,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T09:18:00Z,28.4073,-96.7122,0.172,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T10:18:00Z,28.4073,-96.7122,0.186,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T11:18:00Z,28.4073,-96.7122,0.191,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T12:18:00Z,28.4073,-96.7122,0.179,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T13:18:00Z,28.4073,-96.7122,0.173,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T14:18:00Z,28.4073,-96.7122,0.181,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T17:18:00Z,28.4073,-96.7122,0.167,1111122 
TCOON,ioos:station:TCOON:031:1,2017-12-13T18:18:00Z,28.4073,-96.7122,0.167,1111122 