owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T04:00:00Z,26.6955,-81.8138,0.91,3.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T05:00:00Z,26.6955,-81.8138,0.862,3.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T06:00:00Z,26.6955,-81.8138,0.86,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T07:00:00Z,26.6955,-81.8138,0.92,3.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T08:00:00Z,26.6955,-81.8138,0.99,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T09:00:00Z,26.6955,-81.8138,1.033,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T10:00:00Z,26.6955,-81.8138,1.065,2.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T11:00:00Z,26.6955,-81.8138,1.09,2.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T12:00:00Z,26.6955,-81.8138,1.05,3.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T13:00:00Z,26.6955,-81.8138,0.97,3.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T14:00:00Z,26.6955,-81.8138,0.924,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T15:00:00Z,26.6955,-81.8138,0.901,3.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T16:00:00Z,26.6955,-81.8138,0.991,3.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T17:00:00Z,26.6955,-81.8138,1.1,3.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T18:00:00Z,26.6955,-81.8138,1.19,3.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T19:00:00Z,26.6955,-81.8138,1.23,3.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T20:00:00Z,26.6955,-81.8138,1.29,3.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T21:00:00Z,26.6955,-81.8138,1.361,3.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T22:00:00Z,26.6955,-81.8138,1.38,3.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T23:00:00Z,26.6955,-81.8138,1.26,3.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T04:00:00Z,26.6955,-81.8138,0.92,3.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T05:00:00Z,26.6955,-81.8138,0.87,3.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T06:00:00Z,26.6955,-81.8138,0.85,3.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T07:00:00Z,26.6955,-81.8138,0.921,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T08:00:00Z,26.6955,-81.8138,1.001,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T09:00:00Z,26.6955,-81.8138,1.077,3.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T10:00:00Z,26.6955,-81.8138,1.123,3.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T11:00:00Z,26.6955,-81.8138,1.143,3.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T12:00:00Z,26.6955,-81.8138,1.1,3.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T13:00:00Z,26.6955,-81.8138,1.05,3.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T14:00:00Z,26.6955,-81.8138,1.011,3.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T15:00:00Z,26.6955,-81.8138,0.991,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T17:00:00Z,26.6955,-81.8138,1.172,3.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T18:00:00Z,26.6955,-81.8138,1.28,3.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T19:00:00Z,26.6955,-81.8138,1.35,3.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T20:00:00Z,26.6955,-81.8138,1.41,3.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T21:00:00Z,26.6955,-81.8138,1.47,3.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T22:00:00Z,26.6955,-81.8138,1.5,3.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T23:00:00Z,26.6955,-81.8138,1.44,3.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T04:00:00Z,26.6955,-81.8138,1.138,3.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T05:00:00Z,26.6955,-81.8138,1.072,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T06:00:00Z,26.6955,-81.8138,1.046,3.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T07:00:00Z,26.6955,-81.8138,1.062,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T08:00:00Z,26.6955,-81.8138,1.138,2.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T09:00:00Z,26.6955,-81.8138,1.211,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T10:00:00Z,26.6955,-81.8138,1.26,2.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T11:00:00Z,26.6955,-81.8138,1.3,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T12:00:00Z,26.6955,-81.8138,1.296,2.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T13:00:00Z,26.6955,-81.8138,1.241,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T14:00:00Z,26.6955,-81.8138,1.197,2.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T15:00:00Z,26.6955,-81.8138,1.135,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T17:00:00Z,26.6955,-81.8138,1.123,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T18:00:00Z,26.6955,-81.8138,1.242,3.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T19:00:00Z,26.6955,-81.8138,1.337,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T20:00:00Z,26.6955,-81.8138,1.39,2.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T21:00:00Z,26.6955,-81.8138,1.45,2.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T22:00:00Z,26.6955,-81.8138,1.509,3.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T23:00:00Z,26.6955,-81.8138,1.498,2.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T05:00:00Z,26.6955,-81.8138,1.092,2.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T06:00:00Z,26.6955,-81.8138,1.04,2.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T07:00:00Z,26.6955,-81.8138,1.033,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T08:00:00Z,26.6955,-81.8138,1.107,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T09:00:00Z,26.6955,-81.8138,1.2,2.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T10:00:00Z,26.6955,-81.8138,1.271,2.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T11:00:00Z,26.6955,-81.8138,1.327,2.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T12:00:00Z,26.6955,-81.8138,1.352,2.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T13:00:00Z,26.6955,-81.8138,1.33,2.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T14:00:00Z,26.6955,-81.8138,1.26,2.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T15:00:00Z,26.6955,-81.8138,1.2,2.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T16:00:00Z,26.6955,-81.8138,1.144,2.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T17:00:00Z,26.6955,-81.8138,1.089,2.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T18:00:00Z,26.6955,-81.8138,1.101,3.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T19:00:00Z,26.6955,-81.8138,1.18,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T20:00:00Z,26.6955,-81.8138,1.245,2.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T21:00:00Z,26.6955,-81.8138,1.3,2.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T22:00:00Z,26.6955,-81.8138,1.35,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T23:00:00Z,26.6955,-81.8138,1.396,2.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T05:00:00Z,26.6955,-81.8138,1.089,3.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T06:00:00Z,26.6955,-81.8138,1.03,3.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T07:00:00Z,26.6955,-81.8138,0.992,3.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T08:00:00Z,26.6955,-81.8138,1.06,3.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T09:00:00Z,26.6955,-81.8138,1.15,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T10:00:00Z,26.6955,-81.8138,1.23,3.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T11:00:00Z,26.6955,-81.8138,1.294,3.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T12:00:00Z,26.6955,-81.8138,1.36,3.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T13:00:00Z,26.6955,-81.8138,1.352,3.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T14:00:00Z,26.6955,-81.8138,1.281,2.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T15:00:00Z,26.6955,-81.8138,1.22,3.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T16:00:00Z,26.6955,-81.8138,1.191,3.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T17:00:00Z,26.6955,-81.8138,1.136,3.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T19:00:00Z,26.6955,-81.8138,1.05,2.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T20:00:00Z,26.6955,-81.8138,1.099,2.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T21:00:00Z,26.6955,-81.8138,1.181,2.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T22:00:00Z,26.6955,-81.8138,1.247,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T23:00:00Z,26.6955,-81.8138,1.31,2.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T04:00:00Z,26.6955,-81.8138,1.14,3.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T05:00:00Z,26.6955,-81.8138,1.08,3.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T06:00:00Z,26.6955,-81.8138,1.03,2.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T07:00:00Z,26.6955,-81.8138,0.989,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T08:00:00Z,26.6955,-81.8138,1.0,2.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T09:00:00Z,26.6955,-81.8138,1.101,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T10:00:00Z,26.6955,-81.8138,1.188,2.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T11:00:00Z,26.6955,-81.8138,1.248,2.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T12:00:00Z,26.6955,-81.8138,1.291,2.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T13:00:00Z,26.6955,-81.8138,1.33,2.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T14:00:00Z,26.6955,-81.8138,1.31,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T15:00:00Z,26.6955,-81.8138,1.248,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T16:00:00Z,26.6955,-81.8138,1.179,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T17:00:00Z,26.6955,-81.8138,1.13,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T18:00:00Z,26.6955,-81.8138,1.071,2.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T19:00:00Z,26.6955,-81.8138,1.029,2.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T20:00:00Z,26.6955,-81.8138,0.996,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T21:00:00Z,26.6955,-81.8138,1.031,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T22:00:00Z,26.6955,-81.8138,1.097,3.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T23:00:00Z,26.6955,-81.8138,1.16,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T04:00:00Z,26.6955,-81.8138,1.12,3.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T05:00:00Z,26.6955,-81.8138,1.076,3.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T06:00:00Z,26.6955,-81.8138,1.033,3.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T07:00:00Z,26.6955,-81.8138,0.99,2.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T08:00:00Z,26.6955,-81.8138,0.96,2.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T09:00:00Z,26.6955,-81.8138,1.039,2.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T10:00:00Z,26.6955,-81.8138,1.12,2.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T11:00:00Z,26.6955,-81.8138,1.198,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T12:00:00Z,26.6955,-81.8138,1.249,2.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T13:00:00Z,26.6955,-81.8138,1.301,2.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T14:00:00Z,26.6955,-81.8138,1.343,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T15:00:00Z,26.6955,-81.8138,1.323,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T16:00:00Z,26.6955,-81.8138,1.261,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T17:00:00Z,26.6955,-81.8138,1.21,2.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T18:00:00Z,26.6955,-81.8138,1.138,2.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T19:00:00Z,26.6955,-81.8138,1.076,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T20:00:00Z,26.6955,-81.8138,1.03,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T21:00:00Z,26.6955,-81.8138,0.99,2.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T22:00:00Z,26.6955,-81.8138,0.97,2.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T23:00:00Z,26.6955,-81.8138,1.002,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T04:00:00Z,26.6955,-81.8138,1.14,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T05:00:00Z,26.6955,-81.8138,1.108,2.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T06:00:00Z,26.6955,-81.8138,1.06,2.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T07:00:00Z,26.6955,-81.8138,1.02,2.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T08:00:00Z,26.6955,-81.8138,0.99,2.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T09:00:00Z,26.6955,-81.8138,0.991,2.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T10:00:00Z,26.6955,-81.8138,1.048,2.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T11:00:00Z,26.6955,-81.8138,1.121,2.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T12:00:00Z,26.6955,-81.8138,1.201,2.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T13:00:00Z,26.6955,-81.8138,1.259,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T14:00:00Z,26.6955,-81.8138,1.3,2.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T15:00:00Z,26.6955,-81.8138,1.315,2.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T16:00:00Z,26.6955,-81.8138,1.281,2.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T17:00:00Z,26.6955,-81.8138,1.22,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T18:00:00Z,26.6955,-81.8138,1.15,2.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T19:00:00Z,26.6955,-81.8138,1.11,2.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T20:00:00Z,26.6955,-81.8138,1.051,2.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T22:00:00Z,26.6955,-81.8138,0.976,2.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T23:00:00Z,26.6955,-81.8138,0.942,2.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T04:00:00Z,26.6955,-81.8138,1.11,2.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T06:00:00Z,26.6955,-81.8138,1.082,2.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T07:00:00Z,26.6955,-81.8138,1.04,2.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T08:00:00Z,26.6955,-81.8138,1.01,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T09:00:00Z,26.6955,-81.8138,0.996,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T10:00:00Z,26.6955,-81.8138,0.997,2.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T11:00:00Z,26.6955,-81.8138,1.05,2.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T12:00:00Z,26.6955,-81.8138,1.139,2.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T13:00:00Z,26.6955,-81.8138,1.2,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T14:00:00Z,26.6955,-81.8138,1.24,2.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T15:00:00Z,26.6955,-81.8138,1.29,2.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T16:00:00Z,26.6955,-81.8138,1.32,2.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T17:00:00Z,26.6955,-81.8138,1.31,2.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T18:00:00Z,26.6955,-81.8138,1.241,2.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T19:00:00Z,26.6955,-81.8138,1.17,2.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T20:00:00Z,26.6955,-81.8138,1.104,2.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T21:00:00Z,26.6955,-81.8138,1.05,3.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T22:00:00Z,26.6955,-81.8138,1.01,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T04:00:00Z,26.6955,-81.8138,1.015,2.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T05:00:00Z,26.6955,-81.8138,1.07,2.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T06:00:00Z,26.6955,-81.8138,1.09,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T07:00:00Z,26.6955,-81.8138,1.07,2.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T08:00:00Z,26.6955,-81.8138,1.048,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T09:00:00Z,26.6955,-81.8138,1.02,2.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T10:00:00Z,26.6955,-81.8138,0.998,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T11:00:00Z,26.6955,-81.8138,0.991,2.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T12:00:00Z,26.6955,-81.8138,1.04,2.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T13:00:00Z,26.6955,-81.8138,1.115,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T14:00:00Z,26.6955,-81.8138,1.19,2.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T15:00:00Z,26.6955,-81.8138,1.25,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T16:00:00Z,26.6955,-81.8138,1.3,2.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T17:00:00Z,26.6955,-81.8138,1.311,2.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T18:00:00Z,26.6955,-81.8138,1.27,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T19:00:00Z,26.6955,-81.8138,1.202,3.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T20:00:00Z,26.6955,-81.8138,1.139,3.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T21:00:00Z,26.6955,-81.8138,1.084,3.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T22:00:00Z,26.6955,-81.8138,1.022,3.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T23:00:00Z,26.6955,-81.8138,0.97,3.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T04:00:00Z,26.6955,-81.8138,0.954,2.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T05:00:00Z,26.6955,-81.8138,1.025,3.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T06:00:00Z,26.6955,-81.8138,1.066,2.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T07:00:00Z,26.6955,-81.8138,1.08,2.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T08:00:00Z,26.6955,-81.8138,1.087,2.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T09:00:00Z,26.6955,-81.8138,1.062,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T10:00:00Z,26.6955,-81.8138,1.03,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T11:00:00Z,26.6955,-81.8138,1.01,2.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T12:00:00Z,26.6955,-81.8138,1.0,2.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T13:00:00Z,26.6955,-81.8138,1.068,2.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T14:00:00Z,26.6955,-81.8138,1.153,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T15:00:00Z,26.6955,-81.8138,1.229,2.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T16:00:00Z,26.6955,-81.8138,1.284,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T18:00:00Z,26.6955,-81.8138,1.36,2.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T19:00:00Z,26.6955,-81.8138,1.31,3.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T20:00:00Z,26.6955,-81.8138,1.238,3.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T21:00:00Z,26.6955,-81.8138,1.17,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T22:00:00Z,26.6955,-81.8138,1.1,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T23:00:00Z,26.6955,-81.8138,1.05,2.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T04:00:00Z,26.6955,-81.8138,0.912,2.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T05:00:00Z,26.6955,-81.8138,0.98,2.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T06:00:00Z,26.6955,-81.8138,1.032,2.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T07:00:00Z,26.6955,-81.8138,1.065,2.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T08:00:00Z,26.6955,-81.8138,1.091,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T10:00:00Z,26.6955,-81.8138,1.05,2.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T11:00:00Z,26.6955,-81.8138,1.02,2.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T12:00:00Z,26.6955,-81.8138,1.0,2.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T13:00:00Z,26.6955,-81.8138,1.001,2.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T14:00:00Z,26.6955,-81.8138,1.061,2.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T15:00:00Z,26.6955,-81.8138,1.16,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T16:00:00Z,26.6955,-81.8138,1.22,2.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T17:00:00Z,26.6955,-81.8138,1.28,2.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T18:00:00Z,26.6955,-81.8138,1.32,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T19:00:00Z,26.6955,-81.8138,1.321,2.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T20:00:00Z,26.6955,-81.8138,1.263,3.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T21:00:00Z,26.6955,-81.8138,1.201,3.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T22:00:00Z,26.6955,-81.8138,1.151,3.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T23:00:00Z,26.6955,-81.8138,1.1,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T04:00:00Z,26.6955,-81.8138,0.92,2.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T05:00:00Z,26.6955,-81.8138,0.959,2.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T06:00:00Z,26.6955,-81.8138,1.02,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T07:00:00Z,26.6955,-81.8138,1.083,2.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T08:00:00Z,26.6955,-81.8138,1.121,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T09:00:00Z,26.6955,-81.8138,1.134,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T10:00:00Z,26.6955,-81.8138,1.11,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T11:00:00Z,26.6955,-81.8138,1.1,2.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T12:00:00Z,26.6955,-81.8138,1.069,2.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T13:00:00Z,26.6955,-81.8138,1.047,2.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T14:00:00Z,26.6955,-81.8138,1.039,2.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T15:00:00Z,26.6955,-81.8138,1.12,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T16:00:00Z,26.6955,-81.8138,1.226,2.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T17:00:00Z,26.6955,-81.8138,1.299,2.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T18:00:00Z,26.6955,-81.8138,1.36,2.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T19:00:00Z,26.6955,-81.8138,1.391,2.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T20:00:00Z,26.6955,-81.8138,1.38,2.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T21:00:00Z,26.6955,-81.8138,1.311,2.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T22:00:00Z,26.6955,-81.8138,1.25,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T23:00:00Z,26.6955,-81.8138,1.2,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T04:00:00Z,26.6955,-81.8138,0.94,2.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T05:00:00Z,26.6955,-81.8138,0.948,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T06:00:00Z,26.6955,-81.8138,1.011,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T07:00:00Z,26.6955,-81.8138,1.08,2.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T08:00:00Z,26.6955,-81.8138,1.13,2.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T10:00:00Z,26.6955,-81.8138,1.161,2.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T11:00:00Z,26.6955,-81.8138,1.125,2.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T12:00:00Z,26.6955,-81.8138,1.12,2.54,11111222 