owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-08-01T00:00:00Z,27.8903,-94.0367,2.0,112.9309932,38.52441434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T00:30:00Z,27.8903,-94.0367,2.0,115.2964523,36.76549605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T01:00:00Z,27.8903,-94.0367,2.0,114.8714493,35.7121884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T01:30:00Z,27.8903,-94.0367,2.0,111.469098,16.01092127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T02:00:00Z,27.8903,-94.0367,2.0,126.4476476,34.47293576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T02:30:00Z,27.8903,-94.0367,2.0,125.5947556,32.62607853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T03:00:00Z,27.8903,-94.0367,2.0,127.1474941,30.95036349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T03:30:00Z,27.8903,-94.0367,2.0,125.2429255,31.41866483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T04:00:00Z,27.8903,-94.0367,2.0,122.4239927,32.63820614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T04:30:00Z,27.8903,-94.0367,2.0,118.9338255,31.81065388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T05:00:00Z,27.8903,-94.0367,2.0,112.9611011,30.73516065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T05:30:00Z,27.8903,-94.0367,2.0,112.5024692,30.04775532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T06:00:00Z,27.8903,-94.0367,2.0,115.4794641,30.45176678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T06:30:00Z,27.8903,-94.0367,2.0,109.8449753,30.84154665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T07:00:00Z,27.8903,-94.0367,2.0,106.8421313,30.71758454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T07:30:00Z,27.8903,-94.0367,2.0,104.2508503,31.0763077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T08:00:00Z,27.8903,-94.0367,2.0,108.0897189,29.91885192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T08:30:00Z,27.8903,-94.0367,2.0,106.3403014,30.88763021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T09:00:00Z,27.8903,-94.0367,2.0,101.0275092,28.648993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T09:30:00Z,27.8903,-94.0367,2.0,106.989857,32.85386431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T10:00:00Z,27.8903,-94.0367,2.0,106.1477777,29.1604561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T10:30:00Z,27.8903,-94.0367,2.0,106.1037634,31.79771847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T11:00:00Z,27.8903,-94.0367,2.0,104.5752853,10.05354664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T11:30:00Z,27.8903,-94.0367,2.0,108.5635843,32.38496719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T12:00:00Z,27.8903,-94.0367,2.0,109.2725947,34.17522494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T12:30:00Z,27.8903,-94.0367,2.0,107.2988491,32.85619881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T13:00:00Z,27.8903,-94.0367,2.0,108.8557476,30.13731906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T13:30:00Z,27.8903,-94.0367,2.0,109.9648923,32.33316718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T14:00:00Z,27.8903,-94.0367,2.0,109.9631819,32.01363772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T14:30:00Z,27.8903,-94.0367,2.0,105.782079,35.18642494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T15:00:00Z,27.8903,-94.0367,2.0,112.0272272,35.3288126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T15:30:00Z,27.8903,-94.0367,2.0,110.524438,33.99811759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T16:00:00Z,27.8903,-94.0367,2.0,110.897407,31.42727637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T16:30:00Z,27.8903,-94.0367,2.0,115.7452076,30.31971306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T17:00:00Z,27.8903,-94.0367,2.0,115.1352014,27.78061374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T17:30:00Z,27.8903,-94.0367,2.0,109.4387317,25.27047685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T18:00:00Z,27.8903,-94.0367,2.0,104.2155216,24.79938911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T18:30:00Z,27.8903,-94.0367,2.0,109.373362,24.32750295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T19:00:00Z,27.8903,-94.0367,2.0,104.9644525,12.27633903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T19:30:00Z,27.8903,-94.0367,2.0,105.0263393,20.21108607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T20:00:00Z,27.8903,-94.0367,2.0,102.0893905,22.48875719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T20:30:00Z,27.8903,-94.0367,2.0,93.39375861,20.94673483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T21:00:00Z,27.8903,-94.0367,2.0,88.23814424,16.58784193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T21:30:00Z,27.8903,-94.0367,2.0,91.73126977,23.50072765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T22:00:00Z,27.8903,-94.0367,2.0,95.90311063,26.05818106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T22:30:00Z,27.8903,-94.0367,2.0,99.62446733,26.13789969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T23:00:00Z,27.8903,-94.0367,2.0,98.28513276,25.60725874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-01T23:30:00Z,27.8903,-94.0367,2.0,90.99692338,25.86391502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T00:00:00Z,27.8903,-94.0367,2.0,94.82547334,27.69817503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T00:30:00Z,27.8903,-94.0367,2.0,103.7357587,25.90073551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T01:00:00Z,27.8903,-94.0367,2.0,97.20486533,22.24565126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T01:30:00Z,27.8903,-94.0367,2.0,96.85024459,12.15678411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T02:00:00Z,27.8903,-94.0367,2.0,94.30550119,23.57653494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T02:30:00Z,27.8903,-94.0367,2.0,97.97611129,22.62891292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T03:00:00Z,27.8903,-94.0367,2.0,98.98838087,22.65824353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T03:30:00Z,27.8903,-94.0367,2.0,95.42653668,21.67715157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T04:00:00Z,27.8903,-94.0367,2.0,99.4876701,18.56393547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T04:30:00Z,27.8903,-94.0367,2.0,98.6768403,18.22862858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T05:00:00Z,27.8903,-94.0367,2.0,103.8229902,18.24850679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T05:30:00Z,27.8903,-94.0367,2.0,96.38025144,17.36757035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T06:00:00Z,27.8903,-94.0367,2.0,86.74147701,17.76872815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T06:30:00Z,27.8903,-94.0367,2.0,83.68468019,17.81812841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T07:00:00Z,27.8903,-94.0367,2.0,87.28326379,17.08920712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T07:30:00Z,27.8903,-94.0367,2.0,79.97593186,14.42012829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T08:00:00Z,27.8903,-94.0367,2.0,86.59996127,17.02997651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T08:30:00Z,27.8903,-94.0367,2.0,81.57180505,16.85199691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T09:00:00Z,27.8903,-94.0367,2.0,83.68765001,18.19028312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T09:30:00Z,27.8903,-94.0367,2.0,87.56793702,18.61676932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T10:00:00Z,27.8903,-94.0367,2.0,81.74243786,19.70428634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T10:30:00Z,27.8903,-94.0367,2.0,82.66312216,20.12477329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T11:00:00Z,27.8903,-94.0367,2.0,79.2366798,11.51254099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T11:30:00Z,27.8903,-94.0367,2.0,86.07564592,21.77104729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T12:00:00Z,27.8903,-94.0367,2.0,82.82259844,24.41128632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T12:30:00Z,27.8903,-94.0367,2.0,83.12487928,25.31200901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T13:00:00Z,27.8903,-94.0367,2.0,90.18746975,24.45013088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T13:30:00Z,27.8903,-94.0367,2.0,90.82280643,18.80193873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T14:00:00Z,27.8903,-94.0367,2.0,95.23874697,22.23286981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T14:30:00Z,27.8903,-94.0367,2.0,92.28275839,23.34852886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T15:00:00Z,27.8903,-94.0367,2.0,91.89355712,26.93470809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T15:30:00Z,27.8903,-94.0367,2.0,95.72707011,27.65805488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T16:00:00Z,27.8903,-94.0367,2.0,98.79628175,24.32611765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T16:30:00Z,27.8903,-94.0367,2.0,99.60660832,18.27629339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T17:00:00Z,27.8903,-94.0367,2.0,97.24511617,23.07423238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T17:30:00Z,27.8903,-94.0367,2.0,97.77477778,21.43706137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T18:00:00Z,27.8903,-94.0367,2.0,94.00467863,22.19419068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T18:30:00Z,27.8903,-94.0367,2.0,93.23074745,18.09876515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T19:00:00Z,27.8903,-94.0367,2.0,94.45841534,18.39566525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T19:30:00Z,27.8903,-94.0367,2.0,92.34844919,17.81496281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T20:00:00Z,27.8903,-94.0367,2.0,97.51487837,20.41534962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T20:30:00Z,27.8903,-94.0367,2.0,94.20922902,19.48255117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T21:00:00Z,27.8903,-94.0367,2.0,91.34307693,19.62539172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T21:30:00Z,27.8903,-94.0367,2.0,94.42870366,19.0368406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T22:00:00Z,27.8903,-94.0367,2.0,95.89274504,19.09088002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T22:30:00Z,27.8903,-94.0367,2.0,92.73609659,19.48220983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T23:00:00Z,27.8903,-94.0367,2.0,98.98884027,16.51279807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-02T23:30:00Z,27.8903,-94.0367,2.0,82.10094623,17.53639073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T00:00:00Z,27.8903,-94.0367,2.0,89.7438909,15.66015645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T00:30:00Z,27.8903,-94.0367,2.0,87.66715801,15.72303088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T01:00:00Z,27.8903,-94.0367,2.0,82.71781101,11.75481603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T01:30:00Z,27.8903,-94.0367,2.0,75.2626028,4.756479791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T02:00:00Z,27.8903,-94.0367,2.0,94.32308344,12.2047245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T02:30:00Z,27.8903,-94.0367,2.0,75.05521211,13.76562748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T03:00:00Z,27.8903,-94.0367,2.0,68.62090284,13.60626694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T03:30:00Z,27.8903,-94.0367,2.0,77.06877813,12.19938523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T04:00:00Z,27.8903,-94.0367,2.0,79.64231143,13.57114955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T04:30:00Z,27.8903,-94.0367,2.0,69.66717184,10.21659924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T05:00:00Z,27.8903,-94.0367,2.0,55.34341157,10.35772658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T05:30:00Z,27.8903,-94.0367,2.0,63.07491735,12.80845034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T06:00:00Z,27.8903,-94.0367,2.0,57.72238984,12.49009608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T06:30:00Z,27.8903,-94.0367,2.0,66.29740948,11.64207885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T07:00:00Z,27.8903,-94.0367,2.0,54.26068121,11.55624939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T07:30:00Z,27.8903,-94.0367,2.0,58.0173453,13.40473424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T08:00:00Z,27.8903,-94.0367,2.0,53.87595501,15.67332766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T08:30:00Z,27.8903,-94.0367,2.0,58.23639762,16.5838144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T09:00:00Z,27.8903,-94.0367,2.0,60.95199847,17.03246899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T09:30:00Z,27.8903,-94.0367,2.0,64.1425069,17.74678844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T10:00:00Z,27.8903,-94.0367,2.0,69.72146934,20.54330305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T10:30:00Z,27.8903,-94.0367,2.0,67.42619678,21.07462218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T11:00:00Z,27.8903,-94.0367,2.0,64.66321335,5.841951729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T11:30:00Z,27.8903,-94.0367,2.0,85.75117144,17.00673984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T12:00:00Z,27.8903,-94.0367,2.0,83.87337492,21.92522748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T12:30:00Z,27.8903,-94.0367,2.0,85.97840824,22.95652631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T13:00:00Z,27.8903,-94.0367,2.0,89.61193673,20.67047411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T13:30:00Z,27.8903,-94.0367,2.0,97.16248791,20.85272404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T14:00:00Z,27.8903,-94.0367,2.0,97.83883997,20.30978336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T14:30:00Z,27.8903,-94.0367,2.0,95.58346178,19.73362612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T15:00:00Z,27.8903,-94.0367,2.0,101.0518698,20.03150519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T15:30:00Z,27.8903,-94.0367,2.0,104.8405178,23.15230658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T16:00:00Z,27.8903,-94.0367,2.0,105.2573358,22.30621662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T16:30:00Z,27.8903,-94.0367,2.0,103.6051544,19.3427635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T17:00:00Z,27.8903,-94.0367,2.0,105.092139,20.66269344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T17:30:00Z,27.8903,-94.0367,2.0,97.97362825,19.68026931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T18:00:00Z,27.8903,-94.0367,2.0,103.7633763,17.31723996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T18:30:00Z,27.8903,-94.0367,2.0,99.24827762,18.04455874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T19:00:00Z,27.8903,-94.0367,2.0,97.51709725,17.58109496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T19:30:00Z,27.8903,-94.0367,2.0,98.25507784,16.85463734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T20:00:00Z,27.8903,-94.0367,2.0,96.56132885,7.438723009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T20:30:00Z,27.8903,-94.0367,2.0,84.93533205,13.59307176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T21:00:00Z,27.8903,-94.0367,2.0,96.44354177,14.07893817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T21:30:00Z,27.8903,-94.0367,2.0,108.0666693,13.28500282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T22:00:00Z,27.8903,-94.0367,2.0,97.55393046,12.09496589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T22:30:00Z,27.8903,-94.0367,2.0,85.57872092,13.6205323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T23:00:00Z,27.8903,-94.0367,2.0,77.38814435,13.46488767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-03T23:30:00Z,27.8903,-94.0367,2.0,85.6046067,13.30914347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T00:00:00Z,27.8903,-94.0367,2.0,84.46780561,11.82507928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T00:30:00Z,27.8903,-94.0367,2.0,86.47061117,12.18310716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T01:00:00Z,27.8903,-94.0367,2.0,82.15555026,11.06353018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T01:30:00Z,27.8903,-94.0367,2.0,69.65029498,7.476636945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T02:00:00Z,27.8903,-94.0367,2.0,75.18545576,12.31952109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T02:30:00Z,27.8903,-94.0367,2.0,73.60582994,13.85323789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T03:00:00Z,27.8903,-94.0367,2.0,68.01836403,12.98388232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T03:30:00Z,27.8903,-94.0367,2.0,71.60754598,12.80406576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T04:00:00Z,27.8903,-94.0367,2.0,66.47728258,14.15637312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T04:30:00Z,27.8903,-94.0367,2.0,72.53611395,13.06208253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T05:00:00Z,27.8903,-94.0367,2.0,57.15072051,14.17688964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T05:30:00Z,27.8903,-94.0367,2.0,66.1080173,14.86366375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T06:00:00Z,27.8903,-94.0367,2.0,62.81287143,18.12216323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T06:30:00Z,27.8903,-94.0367,2.0,59.95283937,18.33382939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T07:00:00Z,27.8903,-94.0367,2.0,63.58393596,18.92614329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T07:30:00Z,27.8903,-94.0367,2.0,67.93511413,19.37937047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T08:00:00Z,27.8903,-94.0367,2.0,70.64568441,18.91918074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T08:30:00Z,27.8903,-94.0367,2.0,72.25418394,18.40578713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T09:00:00Z,27.8903,-94.0367,2.0,69.58145131,22.93076754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T09:30:00Z,27.8903,-94.0367,2.0,69.00343187,23.13620755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T10:00:00Z,27.8903,-94.0367,2.0,77.93405788,23.63209047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T10:30:00Z,27.8903,-94.0367,2.0,74.09131806,23.60404415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T11:00:00Z,27.8903,-94.0367,2.0,79.9591642,15.14191864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T11:30:00Z,27.8903,-94.0367,2.0,79.10897305,19.58271942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T12:00:00Z,27.8903,-94.0367,2.0,78.42665765,26.01900267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T12:30:00Z,27.8903,-94.0367,2.0,83.27905687,27.08613852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T13:00:00Z,27.8903,-94.0367,2.0,84.2516318,27.1565609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T13:30:00Z,27.8903,-94.0367,2.0,89.12613865,26.88312668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T14:00:00Z,27.8903,-94.0367,2.0,91.04580654,27.39456333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T14:30:00Z,27.8903,-94.0367,2.0,93.92003263,30.57152433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T15:00:00Z,27.8903,-94.0367,2.0,96.21946392,29.35276478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T15:30:00Z,27.8903,-94.0367,2.0,97.46127052,28.1079953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-08-04T16:00:00Z,27.8903,-94.0367,2.0,97.86644614,28.2760853,-99999.0,'11111222,11111222,99999999' 