owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:12:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:12:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:12:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:18:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T06:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:12:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:12:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:24:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:18:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:12:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:12:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T22:18:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-01T23:12:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T00:12:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T01:12:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T02:12:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T03:12:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T04:12:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T05:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T06:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T07:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T08:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T09:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T10:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T11:12:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T12:12:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T13:12:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T14:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T15:12:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T16:12:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T17:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T18:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T19:12:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T20:12:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T21:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T22:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-02T23:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T00:12:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T01:12:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T02:12:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T03:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T04:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T05:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T07:06:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T08:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T09:12:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T10:12:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T11:12:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T12:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T13:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T14:18:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T15:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T16:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T17:12:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T18:12:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T19:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T20:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T21:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T22:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-03T23:12:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T00:12:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T01:12:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T02:12:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T03:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T04:12:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T05:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T06:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T07:18:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T08:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T09:12:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T10:12:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T11:12:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T12:12:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T13:12:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T14:12:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T15:18:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T16:18:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T17:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T18:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T19:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T20:18:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T21:12:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T22:18:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-04T23:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T00:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T01:12:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T02:12:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T03:12:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T04:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T05:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T06:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T07:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T08:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T09:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T10:12:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T11:12:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T12:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T13:12:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T14:12:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T15:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T16:18:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T17:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T18:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T19:18:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T20:12:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T21:18:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T22:18:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-05T23:12:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T00:12:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T01:12:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T02:12:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T03:12:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T04:12:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T05:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T06:30:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T07:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T08:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T09:12:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T10:12:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T11:12:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T12:12:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T13:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T14:12:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T15:12:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T16:12:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T17:18:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T18:18:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T19:18:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T20:12:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T21:18:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T22:24:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-06T23:12:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T00:12:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T01:12:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T02:18:00Z,26.8015,-97.4706,1.431,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T03:12:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T04:18:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T05:12:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T06:30:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T07:12:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T08:18:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T09:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T10:12:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T11:12:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T12:18:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T13:12:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T14:12:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T15:18:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T16:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T17:18:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T18:18:00Z,26.8015,-97.4706,1.499,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T19:12:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T20:12:00Z,26.8015,-97.4706,1.496,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T21:18:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T22:24:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-07T23:12:00Z,26.8015,-97.4706,1.501,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T00:12:00Z,26.8015,-97.4706,1.512,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T01:12:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T02:12:00Z,26.8015,-97.4706,1.501,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T03:12:00Z,26.8015,-97.4706,1.506,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T04:12:00Z,26.8015,-97.4706,1.512,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T05:18:00Z,26.8015,-97.4706,1.517,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T06:18:00Z,26.8015,-97.4706,1.518,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T07:12:00Z,26.8015,-97.4706,1.521,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T08:18:00Z,26.8015,-97.4706,1.525,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T09:12:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T10:18:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T11:18:00Z,26.8015,-97.4706,1.506,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T12:18:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T13:12:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T14:24:00Z,26.8015,-97.4706,1.542,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T15:12:00Z,26.8015,-97.4706,1.554,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T16:18:00Z,26.8015,-97.4706,1.569,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T17:18:00Z,26.8015,-97.4706,1.586,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T18:18:00Z,26.8015,-97.4706,1.587,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T19:18:00Z,26.8015,-97.4706,1.581,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T20:12:00Z,26.8015,-97.4706,1.592,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T21:12:00Z,26.8015,-97.4706,1.599,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T22:12:00Z,26.8015,-97.4706,1.596,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-08T23:12:00Z,26.8015,-97.4706,1.593,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T00:12:00Z,26.8015,-97.4706,1.586,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T01:12:00Z,26.8015,-97.4706,1.581,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T02:12:00Z,26.8015,-97.4706,1.583,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T03:12:00Z,26.8015,-97.4706,1.591,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T04:12:00Z,26.8015,-97.4706,1.614,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T05:12:00Z,26.8015,-97.4706,1.63,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T06:24:00Z,26.8015,-97.4706,1.677,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T07:12:00Z,26.8015,-97.4706,1.667,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T08:12:00Z,26.8015,-97.4706,1.651,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T09:12:00Z,26.8015,-97.4706,1.629,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T10:12:00Z,26.8015,-97.4706,1.634,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T11:12:00Z,26.8015,-97.4706,1.623,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T12:12:00Z,26.8015,-97.4706,1.619,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T13:12:00Z,26.8015,-97.4706,1.619,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T14:12:00Z,26.8015,-97.4706,1.64,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T15:12:00Z,26.8015,-97.4706,1.672,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T16:12:00Z,26.8015,-97.4706,1.694,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T17:12:00Z,26.8015,-97.4706,1.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T18:18:00Z,26.8015,-97.4706,1.689,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T19:12:00Z,26.8015,-97.4706,1.688,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T20:12:00Z,26.8015,-97.4706,1.697,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T21:18:00Z,26.8015,-97.4706,1.704,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T22:12:00Z,26.8015,-97.4706,1.718,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-09T23:12:00Z,26.8015,-97.4706,1.726,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T00:12:00Z,26.8015,-97.4706,1.717,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T01:12:00Z,26.8015,-97.4706,1.718,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T02:12:00Z,26.8015,-97.4706,1.73,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T03:12:00Z,26.8015,-97.4706,1.741,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T04:12:00Z,26.8015,-97.4706,1.753,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T05:18:00Z,26.8015,-97.4706,1.753,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T06:18:00Z,26.8015,-97.4706,1.75,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T07:18:00Z,26.8015,-97.4706,1.752,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T08:18:00Z,26.8015,-97.4706,1.758,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T09:12:00Z,26.8015,-97.4706,1.804,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T10:12:00Z,26.8015,-97.4706,1.794,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T11:12:00Z,26.8015,-97.4706,1.796,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T12:12:00Z,26.8015,-97.4706,1.823,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T13:12:00Z,26.8015,-97.4706,1.801,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T14:18:00Z,26.8015,-97.4706,1.786,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T15:12:00Z,26.8015,-97.4706,1.764,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T16:12:00Z,26.8015,-97.4706,1.747,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T17:12:00Z,26.8015,-97.4706,1.752,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T18:12:00Z,26.8015,-97.4706,1.751,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T19:12:00Z,26.8015,-97.4706,1.748,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T20:12:00Z,26.8015,-97.4706,1.739,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T21:12:00Z,26.8015,-97.4706,1.723,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T22:12:00Z,26.8015,-97.4706,1.716,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-10T23:12:00Z,26.8015,-97.4706,1.707,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T00:12:00Z,26.8015,-97.4706,1.713,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T01:12:00Z,26.8015,-97.4706,1.709,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T02:12:00Z,26.8015,-97.4706,1.697,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T03:12:00Z,26.8015,-97.4706,1.679,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T04:18:00Z,26.8015,-97.4706,1.677,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T05:12:00Z,26.8015,-97.4706,1.677,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T07:06:00Z,26.8015,-97.4706,1.682,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T08:18:00Z,26.8015,-97.4706,1.672,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T09:12:00Z,26.8015,-97.4706,1.663,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T10:12:00Z,26.8015,-97.4706,1.647,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T11:12:00Z,26.8015,-97.4706,1.623,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T12:12:00Z,26.8015,-97.4706,1.605,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T13:18:00Z,26.8015,-97.4706,1.585,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T14:18:00Z,26.8015,-97.4706,1.575,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T15:12:00Z,26.8015,-97.4706,1.575,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T16:18:00Z,26.8015,-97.4706,1.575,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T17:12:00Z,26.8015,-97.4706,1.565,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T18:12:00Z,26.8015,-97.4706,1.557,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T19:12:00Z,26.8015,-97.4706,1.548,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T20:18:00Z,26.8015,-97.4706,1.543,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T21:18:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T22:18:00Z,26.8015,-97.4706,1.53,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-11T23:12:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T00:12:00Z,26.8015,-97.4706,1.532,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T01:12:00Z,26.8015,-97.4706,1.547,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T02:12:00Z,26.8015,-97.4706,1.55,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T03:12:00Z,26.8015,-97.4706,1.543,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T04:18:00Z,26.8015,-97.4706,1.519,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T05:18:00Z,26.8015,-97.4706,1.52,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T07:06:00Z,26.8015,-97.4706,1.541,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T08:18:00Z,26.8015,-97.4706,1.544,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T09:12:00Z,26.8015,-97.4706,1.574,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T10:12:00Z,26.8015,-97.4706,1.545,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T11:18:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T12:12:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T13:12:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T14:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T15:24:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T16:12:00Z,26.8015,-97.4706,1.469,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T17:18:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T18:18:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T19:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T20:18:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T21:12:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T22:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-12T23:12:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2015-05-13T00:18:00Z,26.8015,-97.4706,1.406,1111122 