owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-10-01T00:00:00Z,29.6350,-93.6417,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T00:30:00Z,29.6350,-93.6417,2.0,5.001863094,6.996642052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T01:00:00Z,29.6350,-93.6417,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T01:30:00Z,29.6350,-93.6417,2.0,194.9911286,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T02:00:00Z,29.6350,-93.6417,2.0,166.9890892,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T02:30:00Z,29.6350,-93.6417,2.0,171.0000938,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T03:00:00Z,29.6350,-93.6417,2.0,172.9932181,15.0020332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T03:30:00Z,29.6350,-93.6417,2.0,174.0041276,17.99845549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T04:00:00Z,29.6350,-93.6417,2.0,173.9892196,19.00447579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T04:30:00Z,29.6350,-93.6417,2.0,173.0039794,22.00381785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T05:00:00Z,29.6350,-93.6417,2.0,174.0090559,22.99558436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T05:30:00Z,29.6350,-93.6417,2.0,176.0094397,23.99817701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T06:00:00Z,29.6350,-93.6417,2.0,174.0063945,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T06:30:00Z,29.6350,-93.6417,2.0,176.0094397,23.99817701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T07:00:00Z,29.6350,-93.6417,2.0,177.0009102,25.99559963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T07:30:00Z,29.6350,-93.6417,2.0,179.0082331,26.00389394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T08:00:00Z,29.6350,-93.6417,2.0,178.9914903,25.0038717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T08:30:00Z,29.6350,-93.6417,2.0,185.008655,25.99928653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T09:00:00Z,29.6350,-93.6417,2.0,192.0064698,24.9968498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T09:30:00Z,29.6350,-93.6417,2.0,196.9997047,25.00248388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T10:00:00Z,29.6350,-93.6417,2.0,194.9976007,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T10:30:00Z,29.6350,-93.6417,2.0,206.0030746,26.00224798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T11:00:00Z,29.6350,-93.6417,2.0,212.0027622,26.00174802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T11:30:00Z,29.6350,-93.6417,2.0,221.002738,27.99881783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T12:00:00Z,29.6350,-93.6417,2.0,222.0036321,28.00435145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T12:30:00Z,29.6350,-93.6417,2.0,185.008655,25.99928653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T13:00:00Z,29.6350,-93.6417,2.0,235.06882108523,30.859664612565,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T13:30:00Z,29.6350,-93.6417,2.0,236.77537239603,27.996642655861,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T14:00:00Z,29.6350,-93.6417,2.0,243.66785721284,33.004636037987,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T14:30:00Z,29.6350,-93.6417,2.0,244.6576713231,35.418437289073,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T15:00:00Z,29.6350,-93.6417,2.0,249.12275852775,27.976785019012,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T15:30:00Z,29.6350,-93.6417,2.0,251.47046475122,30.648836845792,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T16:00:00Z,29.6350,-93.6417,2.0,252.55107718049,27.013013530519,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T16:30:00Z,29.6350,-93.6417,2.0,254.8670394033,28.384293191834,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T17:00:00Z,29.6350,-93.6417,2.0,255.09187545878,26.936699872108,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T17:30:00Z,29.6350,-93.6417,2.0,255.19940517588,24.544363915164,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T18:00:00Z,29.6350,-93.6417,2.0,258.96390410455,28.313609801648,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T18:30:00Z,29.6350,-93.6417,2.0,263.55839990066,17.470294788583,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T19:00:00Z,29.6350,-93.6417,2.0,260.12089577339,22.148417550696,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T19:30:00Z,29.6350,-93.6417,2.0,256.29787500102,22.459180750864,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T20:00:00Z,29.6350,-93.6417,2.0,271.98347669451,18.491078930122,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T20:30:00Z,29.6350,-93.6417,2.0,265.27617177654,22.707131038509,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T21:00:00Z,29.6350,-93.6417,2.0,261.71748595317,21.797350756457,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T21:30:00Z,29.6350,-93.6417,2.0,260.19967908073,21.737212332772,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T22:00:00Z,29.6350,-93.6417,2.0,265.75046416827,24.156411157289,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-01T23:30:00Z,29.6350,-93.6417,2.0,260.48595280872,18.210483244549,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T00:00:00Z,29.6350,-93.6417,2.0,259.8753283446,16.49689667786,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T00:30:00Z,29.6350,-93.6417,2.0,258.68155277207,13.196654879173,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T01:00:00Z,29.6350,-93.6417,2.0,249.13502350516,14.543744359689,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T01:30:00Z,29.6350,-93.6417,2.0,244.24915488454,16.365197829541,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T02:00:00Z,29.6350,-93.6417,2.0,242.35943474715,17.869331268965,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T02:30:00Z,29.6350,-93.6417,2.0,238.88856113514,19.29536991094,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T03:00:00Z,29.6350,-93.6417,2.0,234.90765505321,18.246780537947,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T03:30:00Z,29.6350,-93.6417,2.0,240.96842937888,19.328590222776,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T04:00:00Z,29.6350,-93.6417,2.0,240.58882830432,22.786807586847,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T04:30:00Z,29.6350,-93.6417,2.0,238.8825461,22.42695031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T05:00:00Z,29.6350,-93.6417,2.0,236.1006553,23.57768861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T05:30:00Z,29.6350,-93.6417,2.0,239.5813287,25.22172476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T06:00:00Z,29.6350,-93.6417,2.0,236.4715776,26.48704023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T06:30:00Z,29.6350,-93.6417,2.0,235.9976722,25.98254222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T07:00:00Z,29.6350,-93.6417,2.0,237.9407214,28.35389568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T07:30:00Z,29.6350,-93.6417,2.0,240.6339108,27.36638266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T08:00:00Z,29.6350,-93.6417,2.0,237.6176465,26.60758163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T08:30:00Z,29.6350,-93.6417,2.0,241.5848325,26.87812679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T09:00:00Z,29.6350,-93.6417,2.0,244.5594652,22.32473292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T09:30:00Z,29.6350,-93.6417,2.0,246.026203,21.26439512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T10:00:00Z,29.6350,-93.6417,2.0,248.2911059,21.76352223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T10:30:00Z,29.6350,-93.6417,2.0,248.0126925,19.49811273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T11:00:00Z,29.6350,-93.6417,2.0,250.572153,17.70824949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T11:30:00Z,29.6350,-93.6417,2.0,251.5990576,15.80822887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T12:00:00Z,29.6350,-93.6417,2.0,252.7729632,15.29617599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T12:30:00Z,29.6350,-93.6417,2.0,258.2313177,18.38647601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T13:00:00Z,29.6350,-93.6417,2.0,259.2607071,17.11982769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T13:30:00Z,29.6350,-93.6417,2.0,267.5827954,17.78582019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T14:00:00Z,29.6350,-93.6417,2.0,259.8930008,17.83677381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T14:30:00Z,29.6350,-93.6417,2.0,262.0668393,16.01323515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T15:00:00Z,29.6350,-93.6417,2.0,260.7243793,17.62037741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T15:30:00Z,29.6350,-93.6417,2.0,263.109505,18.75544987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T16:00:00Z,29.6350,-93.6417,2.0,261.6141191,18.72013088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T16:30:00Z,29.6350,-93.6417,2.0,255.7034992,23.52862299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T17:00:00Z,29.6350,-93.6417,2.0,251.745797,21.00711546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T17:30:00Z,29.6350,-93.6417,2.0,247.4957872,23.93235676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T18:00:00Z,29.6350,-93.6417,2.0,249.4709581,24.49554449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T18:30:00Z,29.6350,-93.6417,2.0,253.014177,22.62701262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T19:00:00Z,29.6350,-93.6417,2.0,241.4357812,25.51564422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T19:30:00Z,29.6350,-93.6417,2.0,243.373453,25.14683479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T20:00:00Z,29.6350,-93.6417,2.0,245.2804959,24.2963063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T20:30:00Z,29.6350,-93.6417,2.0,241.5359821,24.29703686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T21:00:00Z,29.6350,-93.6417,2.0,239.9838139,21.76957969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T21:30:00Z,29.6350,-93.6417,2.0,245.398243,19.5770912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T22:00:00Z,29.6350,-93.6417,2.0,247.559347,18.65239931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-02T23:30:00Z,29.6350,-93.6417,2.0,254.96638449567,17.695654833885,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T00:00:00Z,29.6350,-93.6417,2.0,249.21200293877,19.948656596373,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T00:30:00Z,29.6350,-93.6417,2.0,252.02772574595,18.79719127955,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T01:00:00Z,29.6350,-93.6417,2.0,258.17612562768,16.39792974738,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T01:30:00Z,29.6350,-93.6417,2.0,256.6412585932,18.870590875752,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T02:00:00Z,29.6350,-93.6417,2.0,256.89668063053,18.173178037977,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T02:30:00Z,29.6350,-93.6417,2.0,257.39182031535,17.225379531378,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T03:00:00Z,29.6350,-93.6417,2.0,254.44878171327,20.365559162468,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T03:30:00Z,29.6350,-93.6417,2.0,250.30478438529,19.553930551171,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T04:00:00Z,29.6350,-93.6417,2.0,256.03193329608,20.382708357821,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T04:30:00Z,29.6350,-93.6417,2.0,253.5810908,18.9632724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T05:00:00Z,29.6350,-93.6417,2.0,253.7117792,19.07560222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T05:30:00Z,29.6350,-93.6417,2.0,249.637182,19.74378383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T06:00:00Z,29.6350,-93.6417,2.0,255.7399807,19.28415412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T06:30:00Z,29.6350,-93.6417,2.0,247.8299396,17.62285164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T07:00:00Z,29.6350,-93.6417,2.0,248.9194137,16.37591219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T07:30:00Z,29.6350,-93.6417,2.0,248.6781576,14.63144901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T08:00:00Z,29.6350,-93.6417,2.0,251.2813388,14.70793323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T08:30:00Z,29.6350,-93.6417,2.0,244.4285454,12.11683952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T09:00:00Z,29.6350,-93.6417,2.0,250.6951603,15.00357291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T09:30:00Z,29.6350,-93.6417,2.0,255.1366616,15.63304833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T10:00:00Z,29.6350,-93.6417,2.0,250.6259439,12.93228905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T10:30:00Z,29.6350,-93.6417,2.0,255.3531918,13.20923919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T11:00:00Z,29.6350,-93.6417,2.0,260.4446239,16.26565707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T11:30:00Z,29.6350,-93.6417,2.0,267.6420801,16.77419745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T12:00:00Z,29.6350,-93.6417,2.0,260.9480493,18.11558997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T12:30:00Z,29.6350,-93.6417,2.0,262.2344312,17.09677455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T13:00:00Z,29.6350,-93.6417,2.0,258.0498498,15.45491508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T13:30:00Z,29.6350,-93.6417,2.0,259.4096881,14.20189072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T14:00:00Z,29.6350,-93.6417,2.0,260.7814618,15.04428795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T14:30:00Z,29.6350,-93.6417,2.0,268.7672031,15.34354913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T15:00:00Z,29.6350,-93.6417,2.0,268.3137463,14.61632649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T15:30:00Z,29.6350,-93.6417,2.0,260.86395,18.45408627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T16:00:00Z,29.6350,-93.6417,2.0,264.9013631,12.94119778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T16:30:00Z,29.6350,-93.6417,2.0,251.5061786,12.38981033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T17:00:00Z,29.6350,-93.6417,2.0,248.0237327,13.41469344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T17:30:00Z,29.6350,-93.6417,2.0,250.8616066,12.6279254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T18:00:00Z,29.6350,-93.6417,2.0,255.6924897,15.90323866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T18:30:00Z,29.6350,-93.6417,2.0,248.34444036539,18.237198249731,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T19:00:00Z,29.6350,-93.6417,2.0,239.56608440804,19.287555573478,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T19:30:00Z,29.6350,-93.6417,2.0,245.2293424936,17.852576844814,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T20:00:00Z,29.6350,-93.6417,2.0,242.88883233585,15.952833604097,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T20:30:00Z,29.6350,-93.6417,2.0,238.43200634191,18.051229874997,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T21:00:00Z,29.6350,-93.6417,2.0,238.1635728937,18.692083885966,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T21:30:00Z,29.6350,-93.6417,2.0,238.33706649799,14.89747629634,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T22:00:00Z,29.6350,-93.6417,2.0,247.89305880102,13.232837942029,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-03T22:30:00Z,29.6350,-93.6417,2.0,241.59917408238,10.470171918359,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T03:00:00Z,29.6350,-93.6417,2.0,270.79767839515,12.211183398836,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T03:30:00Z,29.6350,-93.6417,2.0,275.57713105631,14.0967301173,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T04:00:00Z,29.6350,-93.6417,2.0,281.18433264275,15.208842822516,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T04:30:00Z,29.6350,-93.6417,2.0,277.82002599736,14.111229570806,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T05:00:00Z,29.6350,-93.6417,2.0,283.37528319858,13.87638641722,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T05:30:00Z,29.6350,-93.6417,2.0,267.31622484053,15.376865740456,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T06:00:00Z,29.6350,-93.6417,2.0,268.37168925654,15.836394791745,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T06:30:00Z,29.6350,-93.6417,2.0,267.42342816973,14.014167831163,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T07:00:00Z,29.6350,-93.6417,2.0,258.0093231,18.00276923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T07:30:00Z,29.6350,-93.6417,2.0,270.0004209,20.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T08:00:00Z,29.6350,-93.6417,2.0,263.9890091,19.00447579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T08:30:00Z,29.6350,-93.6417,2.0,255.0088314,23.00284548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T09:00:00Z,29.6350,-93.6417,2.0,256.9985518,20.00275231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T09:30:00Z,29.6350,-93.6417,2.0,253.9980152,21.00381394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T10:00:00Z,29.6350,-93.6417,2.0,256.9985518,20.00275231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T10:30:00Z,29.6350,-93.6417,2.0,262.986777,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T11:00:00Z,29.6350,-93.6417,2.0,253.999474,23.00103693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T11:30:00Z,29.6350,-93.6417,2.0,262.986777,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T12:00:00Z,29.6350,-93.6417,2.0,266.0131059,21.00081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T12:30:00Z,29.6350,-93.6417,2.0,253.9980152,21.00381394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T13:00:00Z,29.6350,-93.6417,2.0,257.0090832,20.99738079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T13:30:00Z,29.6350,-93.6417,2.0,335.9918467,37.99731175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T14:00:00Z,29.6350,-93.6417,2.0,262.27739987503,24.855432001878,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T14:30:00Z,29.6350,-93.6417,2.0,263.42712633555,19.306902910617,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T15:00:00Z,29.6350,-93.6417,2.0,260.1179929359,24.239636960978,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T15:30:00Z,29.6350,-93.6417,2.0,264.74266249053,22.263658728969,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T16:00:00Z,29.6350,-93.6417,2.0,268.48433763528,23.818333275022,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T16:30:00Z,29.6350,-93.6417,2.0,261.47944140079,22.205082751478,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T17:00:00Z,29.6350,-93.6417,2.0,257.46039805972,23.029337810714,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T17:30:00Z,29.6350,-93.6417,2.0,254.27708106971,20.517702113053,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T18:00:00Z,29.6350,-93.6417,2.0,258.79967422325,23.579086072195,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T18:30:00Z,29.6350,-93.6417,2.0,251.65747511151,25.4848288203,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T19:00:00Z,29.6350,-93.6417,2.0,251.0147041949,25.021095099935,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T19:30:00Z,29.6350,-93.6417,2.0,246.94972764997,21.811384641971,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-10-04T20:00:00Z,29.6350,-93.6417,2.0,243.07001248719,24.574885554159,-99999.0,'1111122,1111122,1199999999' 