owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-05-01T00:00:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T01:00:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T02:00:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T03:00:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T04:00:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T05:00:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T06:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T07:00:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T08:00:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T09:00:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T10:00:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T11:00:00Z,26.8015,-97.4706,1.13,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T12:00:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T13:00:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T14:00:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T15:00:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T16:00:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T17:00:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T18:00:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T19:00:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T20:00:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T21:00:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T22:00:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-01T23:00:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T00:00:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T01:00:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T02:00:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T03:00:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T04:00:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T05:00:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T06:00:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T07:00:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T08:00:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T08:54:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T10:00:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T11:00:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T12:00:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T13:00:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T14:00:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T15:00:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T16:00:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T17:00:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T18:00:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T19:00:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T20:00:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T21:00:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T22:00:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-02T23:00:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T00:00:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T01:00:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T02:00:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T03:00:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T04:00:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T05:00:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T06:00:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T07:00:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T08:00:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T09:00:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T10:00:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T11:00:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T12:00:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T13:00:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T14:00:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T15:00:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T16:00:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T17:00:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T18:00:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T19:00:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T20:00:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T21:00:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T22:00:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-03T23:00:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T00:00:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T01:00:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T02:00:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T02:54:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T04:00:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T05:00:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T06:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T07:00:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T08:00:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T09:00:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T10:00:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T11:00:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T12:00:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T13:00:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T14:00:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T15:00:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T16:00:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T17:00:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T18:00:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T18:54:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T20:00:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T21:00:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T22:00:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-04T23:00:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T00:00:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T01:00:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T02:00:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T03:00:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T04:00:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T05:00:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T06:30:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T07:00:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T08:00:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T09:00:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T10:00:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T11:00:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T12:00:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T13:00:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T14:00:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T15:00:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T16:00:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T17:00:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T18:00:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T19:00:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T20:00:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T21:00:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T22:00:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-05T23:00:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T00:00:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T01:00:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T02:00:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T03:00:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T04:00:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T05:00:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T06:36:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T07:00:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T08:00:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T09:00:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T10:00:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T11:00:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T12:00:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T13:00:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T14:00:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T15:00:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T16:00:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T16:54:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T18:00:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T19:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T20:12:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T21:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T22:12:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-06T23:12:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T00:06:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T01:00:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T02:00:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T03:00:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T04:00:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T05:00:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T06:24:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T07:00:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T08:00:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T09:00:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T10:00:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T11:00:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T12:00:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T13:00:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T14:00:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T15:00:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T16:00:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T17:00:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T18:00:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T19:00:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T20:00:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T21:00:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T22:00:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-07T23:00:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T00:00:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T01:00:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T02:00:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T03:00:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T04:00:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T05:00:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T06:00:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T07:00:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T07:54:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T09:00:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T10:00:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T11:00:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T12:00:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T13:00:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T14:00:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T15:00:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T16:00:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T17:00:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T17:54:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T18:54:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T20:00:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T21:00:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T22:00:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-08T23:00:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T00:00:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T01:00:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T02:00:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T03:00:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T04:00:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T05:00:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T06:24:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T07:00:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T08:00:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T09:00:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T10:00:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T11:00:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T12:00:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T13:00:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T14:00:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T15:00:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T16:00:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T17:00:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T18:00:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T19:00:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T20:00:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T20:54:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T22:00:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-09T23:00:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T00:00:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T00:54:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T02:00:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T03:00:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T04:00:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T05:00:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T06:00:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T07:00:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T08:00:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T08:54:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T10:00:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T11:00:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T12:00:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T13:00:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T14:00:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T15:00:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T16:00:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T17:00:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T18:00:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T19:00:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T19:54:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T21:00:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T22:00:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-10T23:00:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T00:00:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T01:00:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T02:00:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T03:00:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T04:00:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T05:00:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T06:30:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T07:00:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T08:00:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T09:00:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T10:00:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T11:00:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T11:54:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T13:00:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T14:00:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T15:00:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T16:00:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T17:00:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T18:00:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T19:00:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T20:00:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T21:00:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T21:54:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-11T23:00:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T00:00:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T01:00:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T02:00:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T03:00:00Z,26.8015,-97.4706,1.517,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T04:00:00Z,26.8015,-97.4706,1.525,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T05:00:00Z,26.8015,-97.4706,1.539,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T06:30:00Z,26.8015,-97.4706,1.564,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T07:00:00Z,26.8015,-97.4706,1.564,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T08:00:00Z,26.8015,-97.4706,1.562,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T09:00:00Z,26.8015,-97.4706,1.545,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T10:00:00Z,26.8015,-97.4706,1.54,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T11:00:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T12:00:00Z,26.8015,-97.4706,1.537,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T13:00:00Z,26.8015,-97.4706,1.565,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T14:00:00Z,26.8015,-97.4706,1.595,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T15:00:00Z,26.8015,-97.4706,1.603,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T16:00:00Z,26.8015,-97.4706,1.598,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T17:00:00Z,26.8015,-97.4706,1.597,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T18:00:00Z,26.8015,-97.4706,1.601,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T19:00:00Z,26.8015,-97.4706,1.591,1111122 
TCOON,ioos:station:TCOON:003:1,2014-05-12T20:00:00Z,26.8015,-97.4706,1.6,1111122 