owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-01-01T00:30:00Z,27.5500,-92.4900,1019.3,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T01:30:00Z,27.5500,-92.4900,1019.6,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T02:30:00Z,27.5500,-92.4900,1020.3,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T03:30:00Z,27.5500,-92.4900,1020.7,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T04:30:00Z,27.5500,-92.4900,1021.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T05:30:00Z,27.5500,-92.4900,1021.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T06:30:00Z,27.5500,-92.4900,1021.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T07:30:00Z,27.5500,-92.4900,1021.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T08:30:00Z,27.5500,-92.4900,1021.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T09:30:00Z,27.5500,-92.4900,1021.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T10:30:00Z,27.5500,-92.4900,1021.3,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T11:30:00Z,27.5500,-92.4900,1022.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T12:30:00Z,27.5500,-92.4900,1023.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T13:30:00Z,27.5500,-92.4900,1024.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T14:30:00Z,27.5500,-92.4900,1024.7,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T15:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T16:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T17:30:00Z,27.5500,-92.4900,1024.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T18:30:00Z,27.5500,-92.4900,1023.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T19:30:00Z,27.5500,-92.4900,1023.0,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T20:30:00Z,27.5500,-92.4900,1023.7,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T21:30:00Z,27.5500,-92.4900,1023.7,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T22:30:00Z,27.5500,-92.4900,1024.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-01T23:30:00Z,27.5500,-92.4900,1024.7,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T00:30:00Z,27.5500,-92.4900,1025.7,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T01:30:00Z,27.5500,-92.4900,1026.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T02:30:00Z,27.5500,-92.4900,1027.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T03:30:00Z,27.5500,-92.4900,1027.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T04:30:00Z,27.5500,-92.4900,1027.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T05:30:00Z,27.5500,-92.4900,1027.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T06:30:00Z,27.5500,-92.4900,1027.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T08:30:00Z,27.5500,-92.4900,1027.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T09:30:00Z,27.5500,-92.4900,1028.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T10:30:00Z,27.5500,-92.4900,1028.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T11:30:00Z,27.5500,-92.4900,1029.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T12:30:00Z,27.5500,-92.4900,1029.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T13:30:00Z,27.5500,-92.4900,1031.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T14:30:00Z,27.5500,-92.4900,1032.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T15:30:00Z,27.5500,-92.4900,1033.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T16:30:00Z,27.5500,-92.4900,1033.9,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T17:30:00Z,27.5500,-92.4900,1033.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T18:30:00Z,27.5500,-92.4900,1032.9,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T19:30:00Z,27.5500,-92.4900,1032.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T20:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T21:30:00Z,27.5500,-92.4900,1031.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T22:30:00Z,27.5500,-92.4900,1031.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-02T23:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T00:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T01:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T02:30:00Z,27.5500,-92.4900,1032.9,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T03:30:00Z,27.5500,-92.4900,1033.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T04:30:00Z,27.5500,-92.4900,1033.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T05:30:00Z,27.5500,-92.4900,1032.9,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T06:30:00Z,27.5500,-92.4900,1032.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T07:30:00Z,27.5500,-92.4900,1032.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T08:30:00Z,27.5500,-92.4900,1032.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T09:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T10:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T11:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T12:30:00Z,27.5500,-92.4900,1032.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T13:30:00Z,27.5500,-92.4900,1033.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T14:30:00Z,27.5500,-92.4900,1033.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T15:30:00Z,27.5500,-92.4900,1034.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T16:30:00Z,27.5500,-92.4900,1033.9,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T17:30:00Z,27.5500,-92.4900,1033.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T18:30:00Z,27.5500,-92.4900,1032.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T19:30:00Z,27.5500,-92.4900,1031.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T20:30:00Z,27.5500,-92.4900,1031.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T21:30:00Z,27.5500,-92.4900,1031.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T22:30:00Z,27.5500,-92.4900,1031.2,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-03T23:30:00Z,27.5500,-92.4900,1030.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T00:30:00Z,27.5500,-92.4900,1030.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T01:30:00Z,27.5500,-92.4900,1030.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T02:30:00Z,27.5500,-92.4900,1030.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T03:30:00Z,27.5500,-92.4900,1030.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T04:30:00Z,27.5500,-92.4900,1030.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T05:30:00Z,27.5500,-92.4900,1029.5,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T06:30:00Z,27.5500,-92.4900,1028.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T07:30:00Z,27.5500,-92.4900,1028.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T08:30:00Z,27.5500,-92.4900,1027.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T09:30:00Z,27.5500,-92.4900,1027.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T10:30:00Z,27.5500,-92.4900,1026.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T11:30:00Z,27.5500,-92.4900,1026.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T12:30:00Z,27.5500,-92.4900,1027.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T13:30:00Z,27.5500,-92.4900,1027.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T14:30:00Z,27.5500,-92.4900,1028.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T15:30:00Z,27.5500,-92.4900,1029.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T16:30:00Z,27.5500,-92.4900,1028.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T17:30:00Z,27.5500,-92.4900,1027.8,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T18:30:00Z,27.5500,-92.4900,1026.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T19:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T20:30:00Z,27.5500,-92.4900,1025.1,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T21:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T22:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-04T23:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T00:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T01:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T02:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T03:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T04:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T05:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T06:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T07:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T08:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T09:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T10:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T11:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T12:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T13:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T14:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T15:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T16:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T17:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T18:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T19:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T20:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T21:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-05T22:30:00Z,27.5500,-92.4900,1025.4,11111222 
ADCP,ioos:station:wmo:42361:1,2012-01-13T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-13T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-13T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-13T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-13T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T13:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T14:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T15:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T16:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T17:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T21:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-14T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T13:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T14:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T15:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T16:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T17:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T21:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-15T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T13:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T14:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T15:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T16:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T17:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T21:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-16T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T13:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T14:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T15:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T16:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T17:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T21:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-17T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T13:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T14:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T15:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T16:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T17:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T21:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-18T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T13:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T14:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T15:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T16:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T17:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T18:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T19:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T20:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T21:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T22:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-19T23:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T00:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T01:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T02:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T03:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T04:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T05:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T06:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T07:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T08:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T09:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T10:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T11:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T12:30:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2012-01-20T13:30:00Z,27.5500,-92.4900,9999.0,11144222 