owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:00:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:00:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:00:00Z,30.6671,-87.9365,17.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:30:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:00:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:00:00Z,30.6671,-87.9365,17.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:30:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:00:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:30:00Z,30.6671,-87.9365,16.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:00:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:00:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:30:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:00:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:30:00Z,30.6671,-87.9365,16.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:00:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:30:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:00:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:30:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:00:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:30:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:00:00Z,30.6671,-87.9365,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:00:00Z,30.6671,-87.9365,15.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:30:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:00:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:00:00Z,30.6671,-87.9365,20.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:30:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:00:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:30:00Z,30.6671,-87.9365,19.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:00:00Z,30.6671,-87.9365,20.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:30:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:00:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:30:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:00:00Z,30.6671,-87.9365,20.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:30:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:30:00Z,30.6671,-87.9365,20.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:00:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:30:00Z,30.6671,-87.9365,20.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:30:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:00:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:30:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:00:00Z,30.6671,-87.9365,17.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:30:00Z,30.6671,-87.9365,18.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:00:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:30:00Z,30.6671,-87.9365,18.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:30:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:00:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:30:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:00:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:30:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:00:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:00:00Z,30.6671,-87.9365,15.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:30:00Z,30.6671,-87.9365,15.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:00:00Z,30.6671,-87.9365,15.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:30:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:00:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:30:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:00:00Z,30.6671,-87.9365,17.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:00:00Z,30.6671,-87.9365,18.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:30:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:00:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:00:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:30:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:00:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:30:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:30:00Z,30.6671,-87.9365,21.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:00:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:30:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:00:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:30:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:00:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:30:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:00:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:30:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:00:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:30:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:00:00Z,30.6671,-87.9365,18.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:30:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:30:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:00:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:30:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:00:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:30:00Z,30.6671,-87.9365,17.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:30:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:00:00Z,30.6671,-87.9365,17.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:30:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:00:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:30:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:00:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:30:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:00:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:30:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:00:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:30:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:30:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:00:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:30:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:00:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:00:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:30:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:00:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:30:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:00:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:30:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:00:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:30:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:00:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:30:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:00:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:00:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:30:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:00:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:00:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:30:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:00:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:30:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:00:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:30:00Z,30.6671,-87.9365,18.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:00:00Z,30.6671,-87.9365,18.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:30:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:00:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:30:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:00:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:30:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:00:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:30:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:30:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:00:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:30:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:00:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:30:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:00:00Z,30.6671,-87.9365,17.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:30:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:00:00Z,30.6671,-87.9365,17.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:00:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:30:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:30:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:30:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:30:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:30:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:30:00Z,30.6671,-87.9365,21.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:00:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:30:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:00:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:00:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:30:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:30:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:00:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:30:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:00:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:30:00Z,30.6671,-87.9365,19.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:00:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:30:00Z,30.6671,-87.9365,19.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:00:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:30:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:00:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:30:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:00:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:30:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:00:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:30:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:00:00Z,30.6671,-87.9365,17.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:30:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:00:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:30:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:00:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:00:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:00:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:00:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:30:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:00:00Z,30.6671,-87.9365,17.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:30:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:00:00Z,30.6671,-87.9365,18.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:00:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:30:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:00:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:30:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:00:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:00:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:30:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:30:00Z,30.6671,-87.9365,20.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:00:00Z,30.6671,-87.9365,20.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:30:00Z,30.6671,-87.9365,20.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:00:00Z,30.6671,-87.9365,20.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:30:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:00:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:30:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:00:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:30:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:00:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:00:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:00:00Z,30.6671,-87.9365,18.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:30:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:00:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:30:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:30:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:00:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:30:00Z,30.6671,-87.9365,17.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:00:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:30:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:00:00Z,30.6671,-87.9365,16.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:00:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:00:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:30:00Z,30.6671,-87.9365,16.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:00:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:30:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T15:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T15:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T16:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T16:30:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T17:00:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T17:30:00Z,30.6671,-87.9365,22.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T18:00:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T18:30:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T19:00:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T19:30:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T20:00:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T20:30:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T21:00:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T21:30:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T22:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T22:30:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T23:00:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T23:30:00Z,30.6671,-87.9365,20.53,1111122 