owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:00:00Z,29.6619,-84.3731,4.0,1.769,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:01:00Z,29.6619,-84.3731,4.0,1.692,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:03:00Z,29.6619,-84.3731,4.0,1.582,243.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:04:00Z,29.6619,-84.3731,4.0,1.674,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:05:00Z,29.6619,-84.3731,4.0,1.728,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:06:00Z,29.6619,-84.3731,4.0,0.728,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:07:00Z,29.6619,-84.3731,4.0,0.431,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:09:00Z,29.6619,-84.3731,4.0,1.58,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:10:00Z,29.6619,-84.3731,4.0,1.367,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:11:00Z,29.6619,-84.3731,4.0,1.593,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:12:00Z,29.6619,-84.3731,4.0,1.64,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:13:00Z,29.6619,-84.3731,4.0,2.007,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:15:00Z,29.6619,-84.3731,4.0,0.173,301.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:16:00Z,29.6619,-84.3731,4.0,0.292,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:17:00Z,29.6619,-84.3731,4.0,2.218,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:18:00Z,29.6619,-84.3731,4.0,1.681,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:19:00Z,29.6619,-84.3731,4.0,0.557,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:20:00Z,29.6619,-84.3731,4.0,0.24,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:22:00Z,29.6619,-84.3731,4.0,0.184,6.274,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:23:00Z,29.6619,-84.3731,4.0,0.095,295.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:24:00Z,29.6619,-84.3731,4.0,1.119,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:25:00Z,29.6619,-84.3731,4.0,1.102,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:26:00Z,29.6619,-84.3731,4.0,1.357,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:28:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:29:00Z,29.6619,-84.3731,4.0,0.036,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:30:00Z,29.6619,-84.3731,4.0,0.493,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:31:00Z,29.6619,-84.3731,4.0,0.1,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:32:00Z,29.6619,-84.3731,4.0,0.077,298.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:34:00Z,29.6619,-84.3731,4.0,0.496,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:35:00Z,29.6619,-84.3731,4.0,0.795,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:36:00Z,29.6619,-84.3731,4.0,1.361,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:37:00Z,29.6619,-84.3731,4.0,1.259,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:38:00Z,29.6619,-84.3731,4.0,1.169,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:40:00Z,29.6619,-84.3731,4.0,0.353,195.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:41:00Z,29.6619,-84.3731,4.0,0.655,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:42:00Z,29.6619,-84.3731,4.0,1.728,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:43:00Z,29.6619,-84.3731,4.0,1.557,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:44:00Z,29.6619,-84.3731,4.0,1.529,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:45:00Z,29.6619,-84.3731,4.0,1.648,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:47:00Z,29.6619,-84.3731,4.0,0.882,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:48:00Z,29.6619,-84.3731,4.0,0.475,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:49:00Z,29.6619,-84.3731,4.0,0.1,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:50:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:51:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:53:00Z,29.6619,-84.3731,4.0,0.552,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:54:00Z,29.6619,-84.3731,4.0,0.593,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:55:00Z,29.6619,-84.3731,4.0,0.866,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:56:00Z,29.6619,-84.3731,4.0,0.493,240.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:57:00Z,29.6619,-84.3731,4.0,0.356,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T00:59:00Z,29.6619,-84.3731,4.0,0.177,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:00:00Z,29.6619,-84.3731,4.0,0.336,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:01:00Z,29.6619,-84.3731,4.0,0.243,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:02:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:03:00Z,29.6619,-84.3731,4.0,0.229,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:04:00Z,29.6619,-84.3731,4.0,1.158,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:06:00Z,29.6619,-84.3731,4.0,1.616,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:07:00Z,29.6619,-84.3731,4.0,1.346,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:08:00Z,29.6619,-84.3731,4.0,0.678,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:09:00Z,29.6619,-84.3731,4.0,0.617,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:10:00Z,29.6619,-84.3731,4.0,0.541,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:12:00Z,29.6619,-84.3731,4.0,0.471,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:13:00Z,29.6619,-84.3731,4.0,0.627,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:14:00Z,29.6619,-84.3731,4.0,0.412,209.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:15:00Z,29.6619,-84.3731,4.0,0.299,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:16:00Z,29.6619,-84.3731,4.0,0.297,191.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:18:00Z,29.6619,-84.3731,4.0,0.334,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:19:00Z,29.6619,-84.3731,4.0,0.041,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:20:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:21:00Z,29.6619,-84.3731,4.0,0.003,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:22:00Z,29.6619,-84.3731,4.0,0.567,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:23:00Z,29.6619,-84.3731,4.0,0.173,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:25:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:26:00Z,29.6619,-84.3731,4.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:27:00Z,29.6619,-84.3731,4.0,0.581,98.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:28:00Z,29.6619,-84.3731,4.0,0.082,105.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:29:00Z,29.6619,-84.3731,4.0,0.856,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:31:00Z,29.6619,-84.3731,4.0,0.884,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:32:00Z,29.6619,-84.3731,4.0,0.822,58.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:33:00Z,29.6619,-84.3731,4.0,0.201,54.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:34:00Z,29.6619,-84.3731,4.0,0.838,112.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:35:00Z,29.6619,-84.3731,4.0,1.096,115.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:36:00Z,29.6619,-84.3731,4.0,0.96,114.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:38:00Z,29.6619,-84.3731,4.0,0.611,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:39:00Z,29.6619,-84.3731,4.0,0.975,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:40:00Z,29.6619,-84.3731,4.0,0.924,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:41:00Z,29.6619,-84.3731,4.0,1.005,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:42:00Z,29.6619,-84.3731,4.0,0.439,74.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:43:00Z,29.6619,-84.3731,4.0,0.348,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:45:00Z,29.6619,-84.3731,4.0,0.535,124.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:46:00Z,29.6619,-84.3731,4.0,0.47,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:47:00Z,29.6619,-84.3731,4.0,0.92,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:48:00Z,29.6619,-84.3731,4.0,0.59,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:49:00Z,29.6619,-84.3731,4.0,1.013,78.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:51:00Z,29.6619,-84.3731,4.0,0.668,90.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:52:00Z,29.6619,-84.3731,4.0,0.892,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:53:00Z,29.6619,-84.3731,4.0,0.428,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:54:00Z,29.6619,-84.3731,4.0,0.026,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:55:00Z,29.6619,-84.3731,4.0,0.39,70.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:56:00Z,29.6619,-84.3731,4.0,0.987,61.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:58:00Z,29.6619,-84.3731,4.0,1.124,88.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T01:59:00Z,29.6619,-84.3731,4.0,1.091,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:00:00Z,29.6619,-84.3731,4.0,0.56,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:01:00Z,29.6619,-84.3731,4.0,0.769,67.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:02:00Z,29.6619,-84.3731,4.0,0.415,54.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:04:00Z,29.6619,-84.3731,4.0,0.755,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:05:00Z,29.6619,-84.3731,4.0,0.809,101.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:06:00Z,29.6619,-84.3731,4.0,1.25,73.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:07:00Z,29.6619,-84.3731,4.0,1.436,80.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:08:00Z,29.6619,-84.3731,4.0,1.522,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:09:00Z,29.6619,-84.3731,4.0,1.328,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:11:00Z,29.6619,-84.3731,4.0,0.925,98.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:12:00Z,29.6619,-84.3731,4.0,1.019,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:13:00Z,29.6619,-84.3731,4.0,0.596,50.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:14:00Z,29.6619,-84.3731,4.0,0.691,76.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:15:00Z,29.6619,-84.3731,4.0,0.98,90.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:16:00Z,29.6619,-84.3731,4.0,0.714,98.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:18:00Z,29.6619,-84.3731,4.0,2.039,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:19:00Z,29.6619,-84.3731,4.0,1.699,110.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:20:00Z,29.6619,-84.3731,4.0,1.238,121.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:21:00Z,29.6619,-84.3731,4.0,0.797,118.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:22:00Z,29.6619,-84.3731,4.0,0.807,143.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:24:00Z,29.6619,-84.3731,4.0,0.834,175.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:25:00Z,29.6619,-84.3731,4.0,0.624,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:26:00Z,29.6619,-84.3731,4.0,1.143,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:27:00Z,29.6619,-84.3731,4.0,1.449,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:28:00Z,29.6619,-84.3731,4.0,0.836,99.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:31:00Z,29.6619,-84.3731,4.0,1.059,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:32:00Z,29.6619,-84.3731,4.0,0.764,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:33:00Z,29.6619,-84.3731,4.0,0.493,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:34:00Z,29.6619,-84.3731,4.0,0.345,97.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:35:00Z,29.6619,-84.3731,4.0,2.264,79.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:37:00Z,29.6619,-84.3731,4.0,2.263,53.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:38:00Z,29.6619,-84.3731,4.0,1.612,49.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:39:00Z,29.6619,-84.3731,4.0,1.896,46.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:40:00Z,29.6619,-84.3731,4.0,2.871,48.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:41:00Z,29.6619,-84.3731,4.0,2.566,57.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:42:00Z,29.6619,-84.3731,4.0,1.692,63.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:44:00Z,29.6619,-84.3731,4.0,1.698,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:45:00Z,29.6619,-84.3731,4.0,1.428,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:46:00Z,29.6619,-84.3731,4.0,1.454,74.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:47:00Z,29.6619,-84.3731,4.0,1.114,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:48:00Z,29.6619,-84.3731,4.0,0.65,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:50:00Z,29.6619,-84.3731,4.0,0.896,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:51:00Z,29.6619,-84.3731,4.0,1.674,123.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:52:00Z,29.6619,-84.3731,4.0,1.289,119.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:53:00Z,29.6619,-84.3731,4.0,0.897,123.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:54:00Z,29.6619,-84.3731,4.0,1.493,106.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:55:00Z,29.6619,-84.3731,4.0,1.132,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:57:00Z,29.6619,-84.3731,4.0,1.808,54.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:58:00Z,29.6619,-84.3731,4.0,1.614,44.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T02:59:00Z,29.6619,-84.3731,4.0,1.204,66.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:00:00Z,29.6619,-84.3731,4.0,1.058,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:01:00Z,29.6619,-84.3731,4.0,0.848,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:02:00Z,29.6619,-84.3731,4.0,1.341,103.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:04:00Z,29.6619,-84.3731,4.0,1.887,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:05:00Z,29.6619,-84.3731,4.0,1.49,89.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:06:00Z,29.6619,-84.3731,4.0,1.741,75.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:07:00Z,29.6619,-84.3731,4.0,2.622,66.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:08:00Z,29.6619,-84.3731,4.0,3.45,54.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:10:00Z,29.6619,-84.3731,4.0,2.571,58.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:11:00Z,29.6619,-84.3731,4.0,1.754,74.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:12:00Z,29.6619,-84.3731,4.0,1.036,70.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:13:00Z,29.6619,-84.3731,4.0,2.243,67.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:14:00Z,29.6619,-84.3731,4.0,2.568,72.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:15:00Z,29.6619,-84.3731,4.0,2.623,75.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:17:00Z,29.6619,-84.3731,4.0,1.783,77.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:18:00Z,29.6619,-84.3731,4.0,3.311,66.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:19:00Z,29.6619,-84.3731,4.0,4.462,56.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:20:00Z,29.6619,-84.3731,4.0,4.136,56.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:21:00Z,29.6619,-84.3731,4.0,3.275,55.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:23:00Z,29.6619,-84.3731,4.0,2.842,70.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:24:00Z,29.6619,-84.3731,4.0,2.887,64.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:25:00Z,29.6619,-84.3731,4.0,3.094,68.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:26:00Z,29.6619,-84.3731,4.0,3.062,57.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:27:00Z,29.6619,-84.3731,4.0,2.404,62.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:28:00Z,29.6619,-84.3731,4.0,2.909,52.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:30:00Z,29.6619,-84.3731,4.0,3.414,43.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:31:00Z,29.6619,-84.3731,4.0,2.986,52.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:32:00Z,29.6619,-84.3731,4.0,3.577,63.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:33:00Z,29.6619,-84.3731,4.0,3.281,61.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:34:00Z,29.6619,-84.3731,4.0,2.463,72.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:35:00Z,29.6619,-84.3731,4.0,2.295,67.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:37:00Z,29.6619,-84.3731,4.0,2.944,68.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:38:00Z,29.6619,-84.3731,4.0,2.455,112.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:39:00Z,29.6619,-84.3731,4.0,1.852,104.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:40:00Z,29.6619,-84.3731,4.0,1.976,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:41:00Z,29.6619,-84.3731,4.0,2.192,89.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:43:00Z,29.6619,-84.3731,4.0,1.806,111.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:44:00Z,29.6619,-84.3731,4.0,1.645,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:45:00Z,29.6619,-84.3731,4.0,1.302,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:46:00Z,29.6619,-84.3731,4.0,1.181,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:47:00Z,29.6619,-84.3731,4.0,1.919,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:48:00Z,29.6619,-84.3731,4.0,2.47,62.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:50:00Z,29.6619,-84.3731,4.0,2.386,64.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:51:00Z,29.6619,-84.3731,4.0,2.739,59.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:52:00Z,29.6619,-84.3731,4.0,3.44,44.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:53:00Z,29.6619,-84.3731,4.0,3.239,47.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:54:00Z,29.6619,-84.3731,4.0,3.814,58.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:55:00Z,29.6619,-84.3731,4.0,3.317,69.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:57:00Z,29.6619,-84.3731,4.0,2.792,67.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-10-01T03:58:00Z,29.6619,-84.3731,4.0,2.749,61.43,-9999.0,'1111122,1111122,1111122' 