owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-10-01T00:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T01:18:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T02:18:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T03:18:00Z,29.5150,-94.5133,1015.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T04:18:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T05:18:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T06:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T07:18:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T08:18:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T09:24:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T10:18:00Z,29.5150,-94.5133,1015.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T11:24:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T12:24:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T13:24:00Z,29.5150,-94.5133,1015.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T14:24:00Z,29.5150,-94.5133,1016.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T15:24:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T16:24:00Z,29.5150,-94.5133,1017.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T17:24:00Z,29.5150,-94.5133,1017.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T18:24:00Z,29.5150,-94.5133,1016.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T19:24:00Z,29.5150,-94.5133,1016.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T20:24:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T21:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T22:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-01T23:18:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T00:24:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T01:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T02:18:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T03:18:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T04:36:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T05:24:00Z,29.5150,-94.5133,1014.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T06:24:00Z,29.5150,-94.5133,1014.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T07:24:00Z,29.5150,-94.5133,1014.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T08:24:00Z,29.5150,-94.5133,1014.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T09:24:00Z,29.5150,-94.5133,1014.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T10:24:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T11:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T12:24:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T13:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T14:24:00Z,29.5150,-94.5133,1016.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T15:24:00Z,29.5150,-94.5133,1016.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T16:24:00Z,29.5150,-94.5133,1016.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T17:24:00Z,29.5150,-94.5133,1016.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T18:24:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T19:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T20:24:00Z,29.5150,-94.5133,1014.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T21:24:00Z,29.5150,-94.5133,1014.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T22:24:00Z,29.5150,-94.5133,1013.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-02T23:18:00Z,29.5150,-94.5133,1013.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T00:18:00Z,29.5150,-94.5133,1013.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T01:18:00Z,29.5150,-94.5133,1014.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T02:18:00Z,29.5150,-94.5133,1014.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T03:18:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T04:24:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T05:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T06:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T07:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T08:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T09:24:00Z,29.5150,-94.5133,1014.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T10:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T11:24:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T12:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T13:24:00Z,29.5150,-94.5133,1016.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T14:24:00Z,29.5150,-94.5133,1016.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T15:24:00Z,29.5150,-94.5133,1016.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T16:24:00Z,29.5150,-94.5133,1017.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T17:24:00Z,29.5150,-94.5133,1016.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T18:24:00Z,29.5150,-94.5133,1016.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T19:24:00Z,29.5150,-94.5133,1015.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T20:24:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T21:24:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T22:24:00Z,29.5150,-94.5133,1014.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-03T23:18:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T00:18:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T01:18:00Z,29.5150,-94.5133,1016.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T02:18:00Z,29.5150,-94.5133,1016.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T03:18:00Z,29.5150,-94.5133,1017.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T04:24:00Z,29.5150,-94.5133,1017.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T05:24:00Z,29.5150,-94.5133,1017.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T06:24:00Z,29.5150,-94.5133,1016.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T07:24:00Z,29.5150,-94.5133,1016.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T08:24:00Z,29.5150,-94.5133,1016.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T09:24:00Z,29.5150,-94.5133,1016.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T10:24:00Z,29.5150,-94.5133,1016.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T11:24:00Z,29.5150,-94.5133,1016.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T12:24:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T13:24:00Z,29.5150,-94.5133,1017.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T14:24:00Z,29.5150,-94.5133,1017.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T15:24:00Z,29.5150,-94.5133,1017.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T16:24:00Z,29.5150,-94.5133,1017.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T17:36:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T18:36:00Z,29.5150,-94.5133,1016.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T19:36:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T20:30:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T21:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T22:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-04T23:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T00:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T01:24:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T02:24:00Z,29.5150,-94.5133,1015.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T03:24:00Z,29.5150,-94.5133,1015.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T04:24:00Z,29.5150,-94.5133,1015.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T05:24:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T06:24:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T07:24:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T08:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T09:24:00Z,29.5150,-94.5133,1014.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T10:24:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T11:24:00Z,29.5150,-94.5133,1014.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T12:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T13:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T14:24:00Z,29.5150,-94.5133,1015.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T15:24:00Z,29.5150,-94.5133,1015.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T16:24:00Z,29.5150,-94.5133,1016.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T17:24:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T18:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T19:24:00Z,29.5150,-94.5133,1014.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T20:24:00Z,29.5150,-94.5133,1013.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T21:24:00Z,29.5150,-94.5133,1013.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T22:24:00Z,29.5150,-94.5133,1012.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-05T23:18:00Z,29.5150,-94.5133,1012.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T00:24:00Z,29.5150,-94.5133,1013.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T01:24:00Z,29.5150,-94.5133,1013.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T02:24:00Z,29.5150,-94.5133,1013.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T03:18:00Z,29.5150,-94.5133,1013.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T04:24:00Z,29.5150,-94.5133,1014.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T05:24:00Z,29.5150,-94.5133,1014.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T06:24:00Z,29.5150,-94.5133,1013.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T07:24:00Z,29.5150,-94.5133,1013.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T08:24:00Z,29.5150,-94.5133,1013.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T09:24:00Z,29.5150,-94.5133,1013.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T10:24:00Z,29.5150,-94.5133,1013.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T11:24:00Z,29.5150,-94.5133,1014.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T12:24:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T13:24:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T14:24:00Z,29.5150,-94.5133,1015.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T15:24:00Z,29.5150,-94.5133,1016.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T16:24:00Z,29.5150,-94.5133,1016.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T17:24:00Z,29.5150,-94.5133,1016.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T18:24:00Z,29.5150,-94.5133,1015.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T19:24:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T20:24:00Z,29.5150,-94.5133,1014.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T21:24:00Z,29.5150,-94.5133,1014.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T22:24:00Z,29.5150,-94.5133,1013.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-06T23:24:00Z,29.5150,-94.5133,1013.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T00:24:00Z,29.5150,-94.5133,1013.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T01:24:00Z,29.5150,-94.5133,1013.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T02:24:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T03:24:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T04:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T05:24:00Z,29.5150,-94.5133,1015.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T06:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T07:24:00Z,29.5150,-94.5133,1014.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T08:24:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T09:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T10:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T11:24:00Z,29.5150,-94.5133,1015.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T12:24:00Z,29.5150,-94.5133,1015.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T14:42:00Z,29.5150,-94.5133,1016.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T15:30:00Z,29.5150,-94.5133,1017.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T16:24:00Z,29.5150,-94.5133,1017.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T17:30:00Z,29.5150,-94.5133,1016.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T18:24:00Z,29.5150,-94.5133,1015.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T19:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T20:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T21:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T22:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-07T23:24:00Z,29.5150,-94.5133,1015.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T00:18:00Z,29.5150,-94.5133,1015.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T01:24:00Z,29.5150,-94.5133,1016.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T02:24:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T03:24:00Z,29.5150,-94.5133,1018.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T04:24:00Z,29.5150,-94.5133,1018.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T05:24:00Z,29.5150,-94.5133,1017.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T06:24:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T07:24:00Z,29.5150,-94.5133,1017.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T08:24:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T09:24:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T10:24:00Z,29.5150,-94.5133,1016.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T11:24:00Z,29.5150,-94.5133,1017.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T12:24:00Z,29.5150,-94.5133,1017.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T13:24:00Z,29.5150,-94.5133,1017.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T14:30:00Z,29.5150,-94.5133,1018.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T15:30:00Z,29.5150,-94.5133,1018.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T16:30:00Z,29.5150,-94.5133,1018.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T17:24:00Z,29.5150,-94.5133,1017.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T18:48:00Z,29.5150,-94.5133,1016.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T19:48:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T20:36:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T21:24:00Z,29.5150,-94.5133,1015.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T22:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-08T23:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T00:24:00Z,29.5150,-94.5133,1015.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T01:24:00Z,29.5150,-94.5133,1015.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T02:30:00Z,29.5150,-94.5133,1015.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T03:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T04:24:00Z,29.5150,-94.5133,1015.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T05:24:00Z,29.5150,-94.5133,1015.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T06:24:00Z,29.5150,-94.5133,1015.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T07:24:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T08:24:00Z,29.5150,-94.5133,1014.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T09:24:00Z,29.5150,-94.5133,1014.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T10:24:00Z,29.5150,-94.5133,1014.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T11:24:00Z,29.5150,-94.5133,1014.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T12:24:00Z,29.5150,-94.5133,1014.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T13:24:00Z,29.5150,-94.5133,1015.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T14:24:00Z,29.5150,-94.5133,1015.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T15:24:00Z,29.5150,-94.5133,1016.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T16:24:00Z,29.5150,-94.5133,1015.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T17:24:00Z,29.5150,-94.5133,1015.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T18:24:00Z,29.5150,-94.5133,1014.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T19:24:00Z,29.5150,-94.5133,1013.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T20:24:00Z,29.5150,-94.5133,1013.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T21:24:00Z,29.5150,-94.5133,1012.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-09T22:24:00Z,29.5150,-94.5133,1012.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T01:30:00Z,29.5150,-94.5133,1012.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T02:24:00Z,29.5150,-94.5133,1013.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T03:24:00Z,29.5150,-94.5133,1013.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T04:24:00Z,29.5150,-94.5133,1013.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T05:30:00Z,29.5150,-94.5133,1013.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T06:24:00Z,29.5150,-94.5133,1013.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T07:24:00Z,29.5150,-94.5133,1013.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T08:24:00Z,29.5150,-94.5133,1012.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T09:24:00Z,29.5150,-94.5133,1012.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T10:24:00Z,29.5150,-94.5133,1012.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T11:24:00Z,29.5150,-94.5133,1013.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T12:24:00Z,29.5150,-94.5133,1013.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T13:24:00Z,29.5150,-94.5133,1013.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T14:24:00Z,29.5150,-94.5133,1014.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T15:24:00Z,29.5150,-94.5133,1014.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T16:24:00Z,29.5150,-94.5133,1014.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T17:24:00Z,29.5150,-94.5133,1014.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T18:24:00Z,29.5150,-94.5133,1013.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T19:24:00Z,29.5150,-94.5133,1012.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T20:24:00Z,29.5150,-94.5133,1011.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T21:24:00Z,29.5150,-94.5133,1011.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T22:24:00Z,29.5150,-94.5133,1011.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-10T23:24:00Z,29.5150,-94.5133,1011.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T00:24:00Z,29.5150,-94.5133,1010.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T01:24:00Z,29.5150,-94.5133,1011.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T02:24:00Z,29.5150,-94.5133,1011.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T03:24:00Z,29.5150,-94.5133,1011.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T04:24:00Z,29.5150,-94.5133,1011.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T05:24:00Z,29.5150,-94.5133,1011.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T06:24:00Z,29.5150,-94.5133,1011.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T07:24:00Z,29.5150,-94.5133,1012.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T08:24:00Z,29.5150,-94.5133,1011.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T09:24:00Z,29.5150,-94.5133,1011.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T10:24:00Z,29.5150,-94.5133,1012.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T11:24:00Z,29.5150,-94.5133,1012.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T12:24:00Z,29.5150,-94.5133,1013.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T13:24:00Z,29.5150,-94.5133,1013.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T14:48:00Z,29.5150,-94.5133,1014.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T15:42:00Z,29.5150,-94.5133,1015.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T16:42:00Z,29.5150,-94.5133,1016.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T17:42:00Z,29.5150,-94.5133,1016.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T18:30:00Z,29.5150,-94.5133,1016.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T19:24:00Z,29.5150,-94.5133,1016.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T20:30:00Z,29.5150,-94.5133,1017.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T21:24:00Z,29.5150,-94.5133,1017.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T22:24:00Z,29.5150,-94.5133,1017.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-11T23:24:00Z,29.5150,-94.5133,1018.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T00:24:00Z,29.5150,-94.5133,1019.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T01:24:00Z,29.5150,-94.5133,1020.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T02:24:00Z,29.5150,-94.5133,1019.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T03:24:00Z,29.5150,-94.5133,1020.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T04:24:00Z,29.5150,-94.5133,1020.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T05:30:00Z,29.5150,-94.5133,1020.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T06:24:00Z,29.5150,-94.5133,1020.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T07:24:00Z,29.5150,-94.5133,1020.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T08:24:00Z,29.5150,-94.5133,1020.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T09:24:00Z,29.5150,-94.5133,1019.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T10:24:00Z,29.5150,-94.5133,1020.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T11:24:00Z,29.5150,-94.5133,1020.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T12:24:00Z,29.5150,-94.5133,1020.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T13:24:00Z,29.5150,-94.5133,1021.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T14:24:00Z,29.5150,-94.5133,1021.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T15:24:00Z,29.5150,-94.5133,1021.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-10-12T16:24:00Z,29.5150,-94.5133,1021.4,11111222 