owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T00:00:00Z,30.6671,-87.9365,-0.9,17.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T01:00:00Z,30.6671,-87.9365,-0.9,17.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T02:00:00Z,30.6671,-87.9365,-0.9,16.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T03:00:00Z,30.6671,-87.9365,-0.9,16.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T04:00:00Z,30.6671,-87.9365,-0.9,16.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T05:00:00Z,30.6671,-87.9365,-0.9,16.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T06:00:00Z,30.6671,-87.9365,-0.9,16.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T07:00:00Z,30.6671,-87.9365,-0.9,16.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T08:00:00Z,30.6671,-87.9365,-0.9,16.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T09:00:00Z,30.6671,-87.9365,-0.9,16.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T10:00:00Z,30.6671,-87.9365,-0.9,15.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T11:00:00Z,30.6671,-87.9365,-0.9,15.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T12:00:00Z,30.6671,-87.9365,-0.9,15.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T13:00:00Z,30.6671,-87.9365,-0.9,15.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T14:00:00Z,30.6671,-87.9365,-0.9,15.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T15:00:00Z,30.6671,-87.9365,-0.9,15.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T16:00:00Z,30.6671,-87.9365,-0.9,15.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T17:00:00Z,30.6671,-87.9365,-0.9,15.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T18:00:00Z,30.6671,-87.9365,-0.9,15.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T19:00:00Z,30.6671,-87.9365,-0.9,16.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T20:00:00Z,30.6671,-87.9365,-0.9,16.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T21:00:00Z,30.6671,-87.9365,-0.9,17.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T22:00:00Z,30.6671,-87.9365,-0.9,17.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T23:00:00Z,30.6671,-87.9365,-0.9,17.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T00:00:00Z,30.6671,-87.9365,-0.9,17.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T01:00:00Z,30.6671,-87.9365,-0.9,17.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T02:00:00Z,30.6671,-87.9365,-0.9,17.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T03:00:00Z,30.6671,-87.9365,-0.9,17.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T04:00:00Z,30.6671,-87.9365,-0.9,17.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T05:00:00Z,30.6671,-87.9365,-0.9,17.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T06:30:00Z,30.6671,-87.9365,-0.9,16.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T07:00:00Z,30.6671,-87.9365,-0.9,16.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T08:00:00Z,30.6671,-87.9365,-0.9,16.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T09:00:00Z,30.6671,-87.9365,-0.9,16.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T10:00:00Z,30.6671,-87.9365,-0.9,16.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T11:00:00Z,30.6671,-87.9365,-0.9,16.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T12:00:00Z,30.6671,-87.9365,-0.9,16.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T13:00:00Z,30.6671,-87.9365,-0.9,16.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T14:00:00Z,30.6671,-87.9365,-0.9,16.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T15:00:00Z,30.6671,-87.9365,-0.9,16.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T16:00:00Z,30.6671,-87.9365,-0.9,16.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T17:00:00Z,30.6671,-87.9365,-0.9,16.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T18:00:00Z,30.6671,-87.9365,-0.9,16.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T19:00:00Z,30.6671,-87.9365,-0.9,16.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T20:00:00Z,30.6671,-87.9365,-0.9,17.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T21:00:00Z,30.6671,-87.9365,-0.9,17.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T22:00:00Z,30.6671,-87.9365,-0.9,18.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T23:00:00Z,30.6671,-87.9365,-0.9,19.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T00:00:00Z,30.6671,-87.9365,-0.9,19.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T01:00:00Z,30.6671,-87.9365,-0.9,18.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T02:00:00Z,30.6671,-87.9365,-0.9,18.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T03:00:00Z,30.6671,-87.9365,-0.9,18.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T04:00:00Z,30.6671,-87.9365,-0.9,18.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T05:00:00Z,30.6671,-87.9365,-0.9,18.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T06:00:00Z,30.6671,-87.9365,-0.9,18.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T07:00:00Z,30.6671,-87.9365,-0.9,17.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T08:00:00Z,30.6671,-87.9365,-0.9,17.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T09:00:00Z,30.6671,-87.9365,-0.9,17.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T10:00:00Z,30.6671,-87.9365,-0.9,17.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T11:00:00Z,30.6671,-87.9365,-0.9,17.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T12:00:00Z,30.6671,-87.9365,-0.9,17.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T13:00:00Z,30.6671,-87.9365,-0.9,16.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T14:00:00Z,30.6671,-87.9365,-0.9,17.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T15:00:00Z,30.6671,-87.9365,-0.9,17.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T16:00:00Z,30.6671,-87.9365,-0.9,17.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T17:00:00Z,30.6671,-87.9365,-0.9,17.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T18:00:00Z,30.6671,-87.9365,-0.9,18.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T19:00:00Z,30.6671,-87.9365,-0.9,18.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T20:00:00Z,30.6671,-87.9365,-0.9,18.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T21:00:00Z,30.6671,-87.9365,-0.9,19.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T22:00:00Z,30.6671,-87.9365,-0.9,19.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T23:00:00Z,30.6671,-87.9365,-0.9,19.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T00:00:00Z,30.6671,-87.9365,-0.9,19.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T01:00:00Z,30.6671,-87.9365,-0.9,19.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T02:00:00Z,30.6671,-87.9365,-0.9,19.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T03:00:00Z,30.6671,-87.9365,-0.9,19.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T04:00:00Z,30.6671,-87.9365,-0.9,18.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T05:00:00Z,30.6671,-87.9365,-0.9,19.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T06:00:00Z,30.6671,-87.9365,-0.9,18.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T07:00:00Z,30.6671,-87.9365,-0.9,18.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T08:00:00Z,30.6671,-87.9365,-0.9,18.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T09:00:00Z,30.6671,-87.9365,-0.9,18.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T10:00:00Z,30.6671,-87.9365,-0.9,18.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T11:00:00Z,30.6671,-87.9365,-0.9,18.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T12:00:00Z,30.6671,-87.9365,-0.9,18.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T13:00:00Z,30.6671,-87.9365,-0.9,18.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T14:00:00Z,30.6671,-87.9365,-0.9,18.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T15:00:00Z,30.6671,-87.9365,-0.9,18.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T16:00:00Z,30.6671,-87.9365,-0.9,17.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T17:00:00Z,30.6671,-87.9365,-0.9,17.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T18:00:00Z,30.6671,-87.9365,-0.9,17.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T19:00:00Z,30.6671,-87.9365,-0.9,17.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T20:00:00Z,30.6671,-87.9365,-0.9,17.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T21:00:00Z,30.6671,-87.9365,-0.9,17.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T22:00:00Z,30.6671,-87.9365,-0.9,17.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T23:00:00Z,30.6671,-87.9365,-0.9,17.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T00:00:00Z,30.6671,-87.9365,-0.9,17.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T01:00:00Z,30.6671,-87.9365,-0.9,17.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T02:00:00Z,30.6671,-87.9365,-0.9,17.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:00:00Z,30.6671,-87.9365,-0.9,17.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:30:00Z,30.6671,-87.9365,-0.9,17.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T13:00:00Z,30.6671,-87.9365,-0.9,17.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T14:00:00Z,30.6671,-87.9365,-0.9,17.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T15:00:00Z,30.6671,-87.9365,-0.9,17.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T16:00:00Z,30.6671,-87.9365,-0.9,17.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T17:00:00Z,30.6671,-87.9365,-0.9,17.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T18:00:00Z,30.6671,-87.9365,-0.9,17.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T19:00:00Z,30.6671,-87.9365,-0.9,17.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T20:00:00Z,30.6671,-87.9365,-0.9,17.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T21:00:00Z,30.6671,-87.9365,-0.9,18.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T22:00:00Z,30.6671,-87.9365,-0.9,18.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T23:00:00Z,30.6671,-87.9365,-0.9,18.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T00:00:00Z,30.6671,-87.9365,-0.9,18.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T01:00:00Z,30.6671,-87.9365,-0.9,18.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T02:00:00Z,30.6671,-87.9365,-0.9,18.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T03:00:00Z,30.6671,-87.9365,-0.9,18.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T04:00:00Z,30.6671,-87.9365,-0.9,18.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T05:00:00Z,30.6671,-87.9365,-0.9,18.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T06:00:00Z,30.6671,-87.9365,-0.9,18.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T07:00:00Z,30.6671,-87.9365,-0.9,18.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T08:00:00Z,30.6671,-87.9365,-0.9,18.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T09:00:00Z,30.6671,-87.9365,-0.9,18.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T10:00:00Z,30.6671,-87.9365,-0.9,18.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T11:00:00Z,30.6671,-87.9365,-0.9,18.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T12:00:00Z,30.6671,-87.9365,-0.9,18.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T13:00:00Z,30.6671,-87.9365,-0.9,18.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T14:00:00Z,30.6671,-87.9365,-0.9,18.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T15:00:00Z,30.6671,-87.9365,-0.9,18.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T16:00:00Z,30.6671,-87.9365,-0.9,18.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T17:00:00Z,30.6671,-87.9365,-0.9,19.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T18:00:00Z,30.6671,-87.9365,-0.9,19.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T19:00:00Z,30.6671,-87.9365,-0.9,20.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T20:00:00Z,30.6671,-87.9365,-0.9,20.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T21:00:00Z,30.6671,-87.9365,-0.9,21.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T22:00:00Z,30.6671,-87.9365,-0.9,21.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T23:00:00Z,30.6671,-87.9365,-0.9,21.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T00:00:00Z,30.6671,-87.9365,-0.9,21.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T01:00:00Z,30.6671,-87.9365,-0.9,21.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T02:00:00Z,30.6671,-87.9365,-0.9,21.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T03:00:00Z,30.6671,-87.9365,-0.9,21.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T04:00:00Z,30.6671,-87.9365,-0.9,21.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T05:00:00Z,30.6671,-87.9365,-0.9,21.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T06:00:00Z,30.6671,-87.9365,-0.9,21.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T07:00:00Z,30.6671,-87.9365,-0.9,21.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T08:00:00Z,30.6671,-87.9365,-0.9,21.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T09:00:00Z,30.6671,-87.9365,-0.9,21.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T10:00:00Z,30.6671,-87.9365,-0.9,21.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T11:00:00Z,30.6671,-87.9365,-0.9,21.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T12:00:00Z,30.6671,-87.9365,-0.9,21.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T13:00:00Z,30.6671,-87.9365,-0.9,21.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T14:00:00Z,30.6671,-87.9365,-0.9,21.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T15:00:00Z,30.6671,-87.9365,-0.9,21.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T16:00:00Z,30.6671,-87.9365,-0.9,21.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T17:00:00Z,30.6671,-87.9365,-0.9,21.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T18:00:00Z,30.6671,-87.9365,-0.9,21.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T19:00:00Z,30.6671,-87.9365,-0.9,22.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T20:00:00Z,30.6671,-87.9365,-0.9,22.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T21:00:00Z,30.6671,-87.9365,-0.9,22.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T22:00:00Z,30.6671,-87.9365,-0.9,22.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T23:00:00Z,30.6671,-87.9365,-0.9,22.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T00:00:00Z,30.6671,-87.9365,-0.9,22.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T01:00:00Z,30.6671,-87.9365,-0.9,22.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T02:00:00Z,30.6671,-87.9365,-0.9,22.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T03:00:00Z,30.6671,-87.9365,-0.9,22.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T04:00:00Z,30.6671,-87.9365,-0.9,22.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T05:00:00Z,30.6671,-87.9365,-0.9,22.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T06:00:00Z,30.6671,-87.9365,-0.9,21.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T07:00:00Z,30.6671,-87.9365,-0.9,21.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T08:00:00Z,30.6671,-87.9365,-0.9,21.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T09:00:00Z,30.6671,-87.9365,-0.9,21.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T10:00:00Z,30.6671,-87.9365,-0.9,21.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T11:00:00Z,30.6671,-87.9365,-0.9,21.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T12:00:00Z,30.6671,-87.9365,-0.9,21.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T13:00:00Z,30.6671,-87.9365,-0.9,21.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T14:00:00Z,30.6671,-87.9365,-0.9,21.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T15:00:00Z,30.6671,-87.9365,-0.9,21.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T16:00:00Z,30.6671,-87.9365,-0.9,20.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T17:00:00Z,30.6671,-87.9365,-0.9,20.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T18:00:00Z,30.6671,-87.9365,-0.9,21.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T19:00:00Z,30.6671,-87.9365,-0.9,21.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T20:00:00Z,30.6671,-87.9365,-0.9,21.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T21:00:00Z,30.6671,-87.9365,-0.9,22.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T22:00:00Z,30.6671,-87.9365,-0.9,22.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T23:00:00Z,30.6671,-87.9365,-0.9,21.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T00:00:00Z,30.6671,-87.9365,-0.9,21.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T01:00:00Z,30.6671,-87.9365,-0.9,21.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T02:00:00Z,30.6671,-87.9365,-0.9,21.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T03:00:00Z,30.6671,-87.9365,-0.9,21.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T04:00:00Z,30.6671,-87.9365,-0.9,21.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T05:00:00Z,30.6671,-87.9365,-0.9,21.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T06:00:00Z,30.6671,-87.9365,-0.9,21.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T07:00:00Z,30.6671,-87.9365,-0.9,21.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T08:00:00Z,30.6671,-87.9365,-0.9,21.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T09:00:00Z,30.6671,-87.9365,-0.9,21.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T10:00:00Z,30.6671,-87.9365,-0.9,21.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T11:00:00Z,30.6671,-87.9365,-0.9,21.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T12:00:00Z,30.6671,-87.9365,-0.9,20.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T13:00:00Z,30.6671,-87.9365,-0.9,20.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T14:00:00Z,30.6671,-87.9365,-0.9,20.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T15:00:00Z,30.6671,-87.9365,-0.9,20.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T16:00:00Z,30.6671,-87.9365,-0.9,20.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:00:00Z,30.6671,-87.9365,-0.9,20.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:30:00Z,30.6671,-87.9365,-0.9,20.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T03:00:00Z,30.6671,-87.9365,-0.9,21.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T04:00:00Z,30.6671,-87.9365,-0.9,20.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T05:00:00Z,30.6671,-87.9365,-0.9,20.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T06:00:00Z,30.6671,-87.9365,-0.9,20.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T07:00:00Z,30.6671,-87.9365,-0.9,20.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T08:00:00Z,30.6671,-87.9365,-0.9,20.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T09:00:00Z,30.6671,-87.9365,-0.9,20.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T10:00:00Z,30.6671,-87.9365,-0.9,20.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T11:00:00Z,30.6671,-87.9365,-0.9,20.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T12:00:00Z,30.6671,-87.9365,-0.9,20.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T13:00:00Z,30.6671,-87.9365,-0.9,20.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T14:00:00Z,30.6671,-87.9365,-0.9,20.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T15:00:00Z,30.6671,-87.9365,-0.9,20.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T16:00:00Z,30.6671,-87.9365,-0.9,20.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T17:00:00Z,30.6671,-87.9365,-0.9,20.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T18:00:00Z,30.6671,-87.9365,-0.9,20.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T19:00:00Z,30.6671,-87.9365,-0.9,22.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T20:00:00Z,30.6671,-87.9365,-0.9,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T21:00:00Z,30.6671,-87.9365,-0.9,22.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T22:00:00Z,30.6671,-87.9365,-0.9,23.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T23:00:00Z,30.6671,-87.9365,-0.9,24.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T00:00:00Z,30.6671,-87.9365,-0.9,23.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T01:00:00Z,30.6671,-87.9365,-0.9,23.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T02:00:00Z,30.6671,-87.9365,-0.9,23.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T03:00:00Z,30.6671,-87.9365,-0.9,22.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T04:00:00Z,30.6671,-87.9365,-0.9,22.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T05:00:00Z,30.6671,-87.9365,-0.9,21.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T06:00:00Z,30.6671,-87.9365,-0.9,22.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T07:00:00Z,30.6671,-87.9365,-0.9,21.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T08:00:00Z,30.6671,-87.9365,-0.9,21.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T09:00:00Z,30.6671,-87.9365,-0.9,21.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T10:00:00Z,30.6671,-87.9365,-0.9,21.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T11:00:00Z,30.6671,-87.9365,-0.9,21.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T12:00:00Z,30.6671,-87.9365,-0.9,21.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T13:00:00Z,30.6671,-87.9365,-0.9,21.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T14:00:00Z,30.6671,-87.9365,-0.9,21.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T15:00:00Z,30.6671,-87.9365,-0.9,21.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T16:00:00Z,30.6671,-87.9365,-0.9,21.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T17:00:00Z,30.6671,-87.9365,-0.9,22.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T18:00:00Z,30.6671,-87.9365,-0.9,22.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T19:00:00Z,30.6671,-87.9365,-0.9,22.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T20:00:00Z,30.6671,-87.9365,-0.9,23.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T21:00:00Z,30.6671,-87.9365,-0.9,23.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T22:00:00Z,30.6671,-87.9365,-0.9,23.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T23:00:00Z,30.6671,-87.9365,-0.9,23.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T00:00:00Z,30.6671,-87.9365,-0.9,23.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T01:00:00Z,30.6671,-87.9365,-0.9,23.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T02:00:00Z,30.6671,-87.9365,-0.9,23.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T03:00:00Z,30.6671,-87.9365,-0.9,23.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T04:00:00Z,30.6671,-87.9365,-0.9,23.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T05:00:00Z,30.6671,-87.9365,-0.9,22.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T06:00:00Z,30.6671,-87.9365,-0.9,22.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T07:00:00Z,30.6671,-87.9365,-0.9,22.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T08:00:00Z,30.6671,-87.9365,-0.9,22.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T09:00:00Z,30.6671,-87.9365,-0.9,21.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T10:00:00Z,30.6671,-87.9365,-0.9,21.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T11:00:00Z,30.6671,-87.9365,-0.9,21.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T12:00:00Z,30.6671,-87.9365,-0.9,21.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T13:00:00Z,30.6671,-87.9365,-0.9,21.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T14:00:00Z,30.6671,-87.9365,-0.9,21.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T15:00:00Z,30.6671,-87.9365,-0.9,21.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T16:00:00Z,30.6671,-87.9365,-0.9,21.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T17:00:00Z,30.6671,-87.9365,-0.9,22.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T18:00:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T19:00:00Z,30.6671,-87.9365,-0.9,22.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T20:00:00Z,30.6671,-87.9365,-0.9,23.03,11111222 