owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-08-01T00:00:00Z,30.2513,-88.0778,28.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T00:30:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T01:00:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T01:30:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T02:00:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T02:30:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T03:00:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T03:30:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T04:00:00Z,30.2513,-88.0778,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T04:30:00Z,30.2513,-88.0778,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T05:00:00Z,30.2513,-88.0778,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T05:30:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T06:00:00Z,30.2513,-88.0778,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T06:30:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T07:00:00Z,30.2513,-88.0778,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T07:30:00Z,30.2513,-88.0778,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T08:00:00Z,30.2513,-88.0778,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T08:30:00Z,30.2513,-88.0778,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T09:00:00Z,30.2513,-88.0778,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T09:30:00Z,30.2513,-88.0778,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T10:00:00Z,30.2513,-88.0778,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T10:30:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T11:00:00Z,30.2513,-88.0778,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T11:30:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T12:00:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T12:30:00Z,30.2513,-88.0778,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T13:00:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T13:30:00Z,30.2513,-88.0778,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T14:00:00Z,30.2513,-88.0778,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T14:30:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T15:00:00Z,30.2513,-88.0778,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T15:30:00Z,30.2513,-88.0778,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T16:00:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T16:30:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T17:00:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T17:30:00Z,30.2513,-88.0778,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T18:00:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T18:30:00Z,30.2513,-88.0778,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T19:00:00Z,30.2513,-88.0778,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T19:30:00Z,30.2513,-88.0778,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T20:00:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T20:30:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T21:00:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T21:30:00Z,30.2513,-88.0778,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T22:00:00Z,30.2513,-88.0778,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T22:30:00Z,30.2513,-88.0778,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T23:00:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-01T23:30:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T00:00:00Z,30.2513,-88.0778,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T00:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T01:00:00Z,30.2513,-88.0778,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T01:30:00Z,30.2513,-88.0778,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T02:00:00Z,30.2513,-88.0778,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T02:30:00Z,30.2513,-88.0778,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T03:00:00Z,30.2513,-88.0778,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T03:30:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T04:00:00Z,30.2513,-88.0778,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T04:30:00Z,30.2513,-88.0778,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T05:00:00Z,30.2513,-88.0778,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T05:30:00Z,30.2513,-88.0778,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T06:00:00Z,30.2513,-88.0778,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T06:30:00Z,30.2513,-88.0778,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T07:00:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T07:30:00Z,30.2513,-88.0778,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T08:00:00Z,30.2513,-88.0778,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T08:30:00Z,30.2513,-88.0778,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T09:00:00Z,30.2513,-88.0778,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T09:30:00Z,30.2513,-88.0778,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T10:00:00Z,30.2513,-88.0778,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T10:30:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T11:00:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T11:30:00Z,30.2513,-88.0778,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T12:00:00Z,30.2513,-88.0778,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T12:30:00Z,30.2513,-88.0778,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T13:00:00Z,30.2513,-88.0778,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T13:30:00Z,30.2513,-88.0778,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T14:00:00Z,30.2513,-88.0778,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T14:30:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T15:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T15:30:00Z,30.2513,-88.0778,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T16:00:00Z,30.2513,-88.0778,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T16:30:00Z,30.2513,-88.0778,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T17:00:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T17:30:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T18:00:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T18:30:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T19:00:00Z,30.2513,-88.0778,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T19:30:00Z,30.2513,-88.0778,29.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T20:00:00Z,30.2513,-88.0778,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T20:30:00Z,30.2513,-88.0778,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T21:00:00Z,30.2513,-88.0778,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T21:30:00Z,30.2513,-88.0778,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T22:00:00Z,30.2513,-88.0778,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T22:30:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T23:00:00Z,30.2513,-88.0778,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-02T23:30:00Z,30.2513,-88.0778,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T00:00:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T00:30:00Z,30.2513,-88.0778,28.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T01:00:00Z,30.2513,-88.0778,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T01:30:00Z,30.2513,-88.0778,28.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T02:00:00Z,30.2513,-88.0778,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T02:30:00Z,30.2513,-88.0778,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T03:00:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T03:30:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T04:00:00Z,30.2513,-88.0778,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T04:30:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T05:00:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T05:30:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T06:00:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T06:30:00Z,30.2513,-88.0778,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T07:00:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T07:30:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T08:00:00Z,30.2513,-88.0778,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T08:30:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T09:00:00Z,30.2513,-88.0778,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T09:30:00Z,30.2513,-88.0778,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T10:00:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T10:30:00Z,30.2513,-88.0778,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T11:00:00Z,30.2513,-88.0778,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T11:30:00Z,30.2513,-88.0778,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T12:00:00Z,30.2513,-88.0778,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T12:30:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T13:00:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T13:30:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T14:00:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T14:30:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T15:00:00Z,30.2513,-88.0778,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T15:30:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T16:00:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T16:30:00Z,30.2513,-88.0778,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T17:00:00Z,30.2513,-88.0778,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T17:30:00Z,30.2513,-88.0778,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T18:00:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T18:30:00Z,30.2513,-88.0778,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T19:00:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T19:30:00Z,30.2513,-88.0778,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T20:00:00Z,30.2513,-88.0778,28.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T20:30:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T21:00:00Z,30.2513,-88.0778,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T21:30:00Z,30.2513,-88.0778,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T22:00:00Z,30.2513,-88.0778,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T22:30:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T23:00:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-03T23:30:00Z,30.2513,-88.0778,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T00:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T00:30:00Z,30.2513,-88.0778,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T01:00:00Z,30.2513,-88.0778,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T01:30:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T02:00:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T02:30:00Z,30.2513,-88.0778,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T03:00:00Z,30.2513,-88.0778,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T03:30:00Z,30.2513,-88.0778,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T04:00:00Z,30.2513,-88.0778,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T04:30:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T05:00:00Z,30.2513,-88.0778,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T05:30:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T06:00:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T06:30:00Z,30.2513,-88.0778,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T07:00:00Z,30.2513,-88.0778,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T07:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T08:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T08:30:00Z,30.2513,-88.0778,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T09:00:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T09:30:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T10:00:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T10:30:00Z,30.2513,-88.0778,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T11:00:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T11:30:00Z,30.2513,-88.0778,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T12:00:00Z,30.2513,-88.0778,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T12:30:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T13:00:00Z,30.2513,-88.0778,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T13:30:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T14:00:00Z,30.2513,-88.0778,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T14:30:00Z,30.2513,-88.0778,28.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T15:00:00Z,30.2513,-88.0778,28.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T15:30:00Z,30.2513,-88.0778,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T16:00:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T16:30:00Z,30.2513,-88.0778,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T17:00:00Z,30.2513,-88.0778,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T17:30:00Z,30.2513,-88.0778,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T18:00:00Z,30.2513,-88.0778,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T18:30:00Z,30.2513,-88.0778,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T19:00:00Z,30.2513,-88.0778,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T19:30:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T20:00:00Z,30.2513,-88.0778,29.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T20:30:00Z,30.2513,-88.0778,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T21:00:00Z,30.2513,-88.0778,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T21:30:00Z,30.2513,-88.0778,29.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T22:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T22:30:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T23:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-04T23:30:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T00:00:00Z,30.2513,-88.0778,28.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T00:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T01:00:00Z,30.2513,-88.0778,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T01:30:00Z,30.2513,-88.0778,28.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T02:00:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T02:30:00Z,30.2513,-88.0778,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T03:00:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T03:30:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T04:00:00Z,30.2513,-88.0778,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T04:30:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T05:00:00Z,30.2513,-88.0778,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T05:30:00Z,30.2513,-88.0778,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T06:00:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T06:30:00Z,30.2513,-88.0778,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T07:00:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T07:30:00Z,30.2513,-88.0778,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T08:00:00Z,30.2513,-88.0778,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T08:30:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T09:00:00Z,30.2513,-88.0778,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T09:30:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T10:00:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T10:30:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T11:00:00Z,30.2513,-88.0778,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T11:30:00Z,30.2513,-88.0778,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T12:00:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T12:30:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T13:00:00Z,30.2513,-88.0778,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T13:30:00Z,30.2513,-88.0778,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T14:00:00Z,30.2513,-88.0778,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T14:30:00Z,30.2513,-88.0778,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T15:00:00Z,30.2513,-88.0778,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T15:30:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T16:00:00Z,30.2513,-88.0778,29.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T16:30:00Z,30.2513,-88.0778,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T17:00:00Z,30.2513,-88.0778,29.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T17:30:00Z,30.2513,-88.0778,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T18:00:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T18:30:00Z,30.2513,-88.0778,30.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T19:00:00Z,30.2513,-88.0778,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T19:30:00Z,30.2513,-88.0778,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T20:00:00Z,30.2513,-88.0778,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T20:30:00Z,30.2513,-88.0778,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T21:00:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T21:30:00Z,30.2513,-88.0778,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T22:00:00Z,30.2513,-88.0778,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T22:30:00Z,30.2513,-88.0778,29.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T23:00:00Z,30.2513,-88.0778,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-05T23:30:00Z,30.2513,-88.0778,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T00:00:00Z,30.2513,-88.0778,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T00:30:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T01:00:00Z,30.2513,-88.0778,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T01:30:00Z,30.2513,-88.0778,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T02:00:00Z,30.2513,-88.0778,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T02:30:00Z,30.2513,-88.0778,28.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T03:00:00Z,30.2513,-88.0778,28.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T03:30:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T04:00:00Z,30.2513,-88.0778,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T04:30:00Z,30.2513,-88.0778,28.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T05:00:00Z,30.2513,-88.0778,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T05:30:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T06:00:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T06:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T07:00:00Z,30.2513,-88.0778,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T07:30:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T08:00:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T08:30:00Z,30.2513,-88.0778,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T09:00:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T09:30:00Z,30.2513,-88.0778,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T10:00:00Z,30.2513,-88.0778,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T10:30:00Z,30.2513,-88.0778,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T11:00:00Z,30.2513,-88.0778,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T11:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T12:00:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T12:30:00Z,30.2513,-88.0778,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T13:00:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T13:30:00Z,30.2513,-88.0778,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T14:00:00Z,30.2513,-88.0778,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T14:30:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T15:00:00Z,30.2513,-88.0778,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T15:30:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T16:00:00Z,30.2513,-88.0778,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T16:30:00Z,30.2513,-88.0778,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T17:00:00Z,30.2513,-88.0778,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T17:30:00Z,30.2513,-88.0778,29.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T18:00:00Z,30.2513,-88.0778,29.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T18:30:00Z,30.2513,-88.0778,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T19:00:00Z,30.2513,-88.0778,30.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T19:30:00Z,30.2513,-88.0778,30.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T20:00:00Z,30.2513,-88.0778,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T20:30:00Z,30.2513,-88.0778,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T21:00:00Z,30.2513,-88.0778,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T21:30:00Z,30.2513,-88.0778,30.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T22:00:00Z,30.2513,-88.0778,30.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T22:30:00Z,30.2513,-88.0778,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T23:00:00Z,30.2513,-88.0778,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-08-06T23:30:00Z,30.2513,-88.0778,30.08,1111122 