owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:12:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:12:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:12:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:18:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:12:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:12:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:12:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:12:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:12:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:12:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:00:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:12:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T20:12:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T21:18:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T22:18:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-01T23:12:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T00:18:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T01:18:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T02:18:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T03:18:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T04:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T05:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T06:48:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T07:12:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T08:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T09:18:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T10:18:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T11:18:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T12:24:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T13:18:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T14:18:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T15:18:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T16:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T17:18:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T18:18:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T19:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T20:18:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T21:18:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T22:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-02T23:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T00:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T01:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T02:18:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T03:12:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T04:18:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T05:18:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T06:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T07:12:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T08:18:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T09:18:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T10:12:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T11:12:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T12:18:00Z,27.8398,-97.0727,1.478,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T13:12:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T14:18:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T15:30:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T16:12:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T17:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T18:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T19:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T20:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T21:18:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T22:30:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-03T23:18:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T00:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T01:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T02:18:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T03:18:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T04:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T05:18:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T06:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T07:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T08:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T09:18:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T10:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T11:12:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T12:18:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T13:18:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T14:18:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T15:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T16:24:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T17:18:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T18:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T19:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T20:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T21:18:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T22:18:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-04T23:18:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T00:18:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T01:24:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T02:18:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T03:18:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T04:24:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T05:18:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T07:00:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T07:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T08:18:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T09:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T10:18:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T11:18:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T12:18:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T13:18:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T14:18:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T15:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T17:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T18:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T19:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T20:18:00Z,27.8398,-97.0727,1.866,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T21:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T22:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-05T23:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T00:18:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T01:24:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T02:24:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T03:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T04:18:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T05:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T07:06:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T08:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T09:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T10:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T11:18:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T12:18:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T13:18:00Z,27.8398,-97.0727,1.46,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T14:12:00Z,27.8398,-97.0727,1.427,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T15:18:00Z,27.8398,-97.0727,1.431,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T16:18:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T17:18:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T18:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T19:18:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T20:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T21:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T22:18:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-06T23:18:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T00:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T01:18:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T02:18:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T03:18:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T04:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T05:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T06:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T07:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T08:12:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T09:12:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T10:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T11:18:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T12:18:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T13:18:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T14:18:00Z,27.8398,-97.0727,1.486,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T15:18:00Z,27.8398,-97.0727,1.449,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T16:18:00Z,27.8398,-97.0727,1.492,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T17:18:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T18:18:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T19:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T20:18:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T21:18:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T22:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-07T23:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T00:18:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T01:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T02:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T03:18:00Z,27.8398,-97.0727,1.911,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T04:18:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T05:18:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T06:18:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T07:12:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T08:18:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T09:18:00Z,27.8398,-97.0727,1.873,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T10:18:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T11:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T12:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T13:18:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T14:12:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T15:18:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T16:18:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T17:18:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T18:18:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T19:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T20:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T21:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T22:18:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-08T23:18:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T00:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T01:18:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T02:18:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T03:12:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T04:18:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T05:18:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T06:18:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T07:18:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T08:18:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T09:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T10:18:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T11:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T12:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T13:18:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T14:18:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T15:18:00Z,27.8398,-97.0727,1.433,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T16:18:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T17:18:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T18:18:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T19:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T20:18:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T21:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T22:30:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-09T23:48:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T00:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T01:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T02:18:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T03:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T04:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T05:18:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T06:30:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T07:18:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T08:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T09:18:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T10:18:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T11:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T12:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T13:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T14:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T15:18:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T16:18:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T17:12:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T18:18:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T19:12:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T20:18:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T21:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-10T23:06:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T00:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T01:18:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T02:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T03:18:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T04:18:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T05:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T06:24:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T07:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T08:18:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T09:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T10:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T11:18:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T12:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T13:18:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T14:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T15:18:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T16:18:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T17:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T18:18:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T19:12:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T20:18:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T21:18:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T22:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-11T23:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T00:18:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T01:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T02:18:00Z,27.8398,-97.0727,1.767,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T03:18:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T04:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T05:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T06:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T07:24:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T08:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T09:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T10:24:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T11:42:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T12:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T13:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T14:18:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T15:18:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T16:18:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T17:18:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T18:42:00Z,27.8398,-97.0727,1.477,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T19:42:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T20:42:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T21:24:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T22:18:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-12T23:18:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-13T00:18:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-13T01:18:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-13T02:18:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-13T03:18:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-13T04:12:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2014-12-13T05:18:00Z,27.8398,-97.0727,1.67,1111122 