owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-08-01T00:00:00Z,30.2513,-88.0778,5.502,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T00:30:00Z,30.2513,-88.0778,5.405,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T01:00:00Z,30.2513,-88.0778,5.349,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T01:30:00Z,30.2513,-88.0778,5.387,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T02:00:00Z,30.2513,-88.0778,5.374,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T02:30:00Z,30.2513,-88.0778,5.462,28.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T03:00:00Z,30.2513,-88.0778,5.583,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T03:30:00Z,30.2513,-88.0778,5.663,28.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T04:00:00Z,30.2513,-88.0778,5.666,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T04:30:00Z,30.2513,-88.0778,5.695,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T05:00:00Z,30.2513,-88.0778,5.76,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T05:30:00Z,30.2513,-88.0778,5.872,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T06:00:00Z,30.2513,-88.0778,5.965,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T06:30:00Z,30.2513,-88.0778,6.074,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T07:00:00Z,30.2513,-88.0778,6.212,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T07:30:00Z,30.2513,-88.0778,6.301,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T08:00:00Z,30.2513,-88.0778,6.425,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T08:30:00Z,30.2513,-88.0778,6.501,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T09:00:00Z,30.2513,-88.0778,6.66,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T09:30:00Z,30.2513,-88.0778,6.726,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T10:00:00Z,30.2513,-88.0778,6.828,30.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T10:30:00Z,30.2513,-88.0778,6.921,30.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T11:00:00Z,30.2513,-88.0778,6.975,30.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T11:30:00Z,30.2513,-88.0778,7.03,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T12:00:00Z,30.2513,-88.0778,7.02,31.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T12:30:00Z,30.2513,-88.0778,7.09,31.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T13:00:00Z,30.2513,-88.0778,7.09,31.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T13:30:00Z,30.2513,-88.0778,7.09,30.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T14:00:00Z,30.2513,-88.0778,7.11,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T14:30:00Z,30.2513,-88.0778,7.03,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T15:00:00Z,30.2513,-88.0778,6.956,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T15:30:00Z,30.2513,-88.0778,6.924,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T16:00:00Z,30.2513,-88.0778,6.858,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T16:30:00Z,30.2513,-88.0778,6.755,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T17:00:00Z,30.2513,-88.0778,6.599,28.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T17:30:00Z,30.2513,-88.0778,6.596,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T18:00:00Z,30.2513,-88.0778,6.465,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T18:30:00Z,30.2513,-88.0778,6.319,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T19:00:00Z,30.2513,-88.0778,6.248,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T19:30:00Z,30.2513,-88.0778,6.276,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T20:00:00Z,30.2513,-88.0778,6.074,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T20:30:00Z,30.2513,-88.0778,6.048,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T21:00:00Z,30.2513,-88.0778,5.911,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T21:30:00Z,30.2513,-88.0778,5.791,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T22:00:00Z,30.2513,-88.0778,5.709,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T22:30:00Z,30.2513,-88.0778,5.638,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T23:00:00Z,30.2513,-88.0778,5.561,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T23:30:00Z,30.2513,-88.0778,5.512,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T00:00:00Z,30.2513,-88.0778,5.455,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T00:30:00Z,30.2513,-88.0778,5.362,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T01:00:00Z,30.2513,-88.0778,5.412,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T01:30:00Z,30.2513,-88.0778,5.459,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T02:00:00Z,30.2513,-88.0778,5.458,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T02:30:00Z,30.2513,-88.0778,5.508,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T03:00:00Z,30.2513,-88.0778,5.575,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T03:30:00Z,30.2513,-88.0778,5.601,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T04:00:00Z,30.2513,-88.0778,5.623,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T04:30:00Z,30.2513,-88.0778,5.676,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T05:00:00Z,30.2513,-88.0778,5.71,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T05:30:00Z,30.2513,-88.0778,5.773,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T06:00:00Z,30.2513,-88.0778,5.835,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T06:30:00Z,30.2513,-88.0778,5.886,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T07:00:00Z,30.2513,-88.0778,5.954,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T07:30:00Z,30.2513,-88.0778,6.078,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T08:00:00Z,30.2513,-88.0778,6.219,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T08:30:00Z,30.2513,-88.0778,6.328,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T09:00:00Z,30.2513,-88.0778,6.494,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T09:30:00Z,30.2513,-88.0778,6.571,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T10:00:00Z,30.2513,-88.0778,6.662,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T10:30:00Z,30.2513,-88.0778,6.791,29.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T11:00:00Z,30.2513,-88.0778,6.861,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T11:30:00Z,30.2513,-88.0778,6.916,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T12:00:00Z,30.2513,-88.0778,6.964,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T12:30:00Z,30.2513,-88.0778,6.978,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T13:00:00Z,30.2513,-88.0778,7.01,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T13:30:00Z,30.2513,-88.0778,6.98,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T14:00:00Z,30.2513,-88.0778,7.01,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T14:30:00Z,30.2513,-88.0778,6.903,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T15:00:00Z,30.2513,-88.0778,6.951,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T15:30:00Z,30.2513,-88.0778,6.892,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T16:00:00Z,30.2513,-88.0778,6.807,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T16:30:00Z,30.2513,-88.0778,6.738,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T17:00:00Z,30.2513,-88.0778,6.69,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T17:30:00Z,30.2513,-88.0778,6.6,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T18:00:00Z,30.2513,-88.0778,6.495,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T18:30:00Z,30.2513,-88.0778,6.376,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T19:00:00Z,30.2513,-88.0778,6.198,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T19:30:00Z,30.2513,-88.0778,6.125,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T20:00:00Z,30.2513,-88.0778,6.054,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T20:30:00Z,30.2513,-88.0778,5.959,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T21:00:00Z,30.2513,-88.0778,5.859,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T21:30:00Z,30.2513,-88.0778,5.883,29.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T22:00:00Z,30.2513,-88.0778,5.771,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T22:30:00Z,30.2513,-88.0778,5.768,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T23:00:00Z,30.2513,-88.0778,5.662,24.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T23:30:00Z,30.2513,-88.0778,5.527,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T00:00:00Z,30.2513,-88.0778,5.462,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T00:30:00Z,30.2513,-88.0778,5.501,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T01:00:00Z,30.2513,-88.0778,5.451,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T01:30:00Z,30.2513,-88.0778,5.428,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T02:00:00Z,30.2513,-88.0778,5.453,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T02:30:00Z,30.2513,-88.0778,5.513,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T03:00:00Z,30.2513,-88.0778,5.528,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T03:30:00Z,30.2513,-88.0778,5.608,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T04:00:00Z,30.2513,-88.0778,5.661,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T04:30:00Z,30.2513,-88.0778,5.701,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T05:00:00Z,30.2513,-88.0778,5.724,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T05:30:00Z,30.2513,-88.0778,5.788,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T06:00:00Z,30.2513,-88.0778,5.805,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T06:30:00Z,30.2513,-88.0778,5.869,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T07:00:00Z,30.2513,-88.0778,5.991,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T07:30:00Z,30.2513,-88.0778,6.107,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T08:00:00Z,30.2513,-88.0778,6.222,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T08:30:00Z,30.2513,-88.0778,6.34,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T09:00:00Z,30.2513,-88.0778,6.233,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T09:30:00Z,30.2513,-88.0778,6.497,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T10:00:00Z,30.2513,-88.0778,6.648,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T10:30:00Z,30.2513,-88.0778,6.752,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T11:00:00Z,30.2513,-88.0778,6.905,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T11:30:00Z,30.2513,-88.0778,6.91,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T12:00:00Z,30.2513,-88.0778,7.01,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T12:30:00Z,30.2513,-88.0778,7.04,24.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T13:00:00Z,30.2513,-88.0778,7.03,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T13:30:00Z,30.2513,-88.0778,7.08,24.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T14:00:00Z,30.2513,-88.0778,7.07,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T14:30:00Z,30.2513,-88.0778,7.08,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T15:00:00Z,30.2513,-88.0778,7.08,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T15:30:00Z,30.2513,-88.0778,7.01,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T16:00:00Z,30.2513,-88.0778,6.915,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T16:30:00Z,30.2513,-88.0778,6.954,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T17:00:00Z,30.2513,-88.0778,6.81,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T17:30:00Z,30.2513,-88.0778,6.706,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T18:00:00Z,30.2513,-88.0778,6.606,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T18:30:00Z,30.2513,-88.0778,6.484,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T19:00:00Z,30.2513,-88.0778,6.351,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T19:30:00Z,30.2513,-88.0778,6.235,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T20:00:00Z,30.2513,-88.0778,6.148,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T20:30:00Z,30.2513,-88.0778,6.134,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T21:00:00Z,30.2513,-88.0778,5.905,30.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T21:30:00Z,30.2513,-88.0778,6.003,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T22:00:00Z,30.2513,-88.0778,5.941,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T22:30:00Z,30.2513,-88.0778,5.83,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T23:00:00Z,30.2513,-88.0778,5.655,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T23:30:00Z,30.2513,-88.0778,5.606,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T00:00:00Z,30.2513,-88.0778,5.569,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T00:30:00Z,30.2513,-88.0778,5.487,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T01:00:00Z,30.2513,-88.0778,5.467,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T01:30:00Z,30.2513,-88.0778,5.459,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T02:00:00Z,30.2513,-88.0778,5.422,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T02:30:00Z,30.2513,-88.0778,5.455,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T03:00:00Z,30.2513,-88.0778,5.532,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T03:30:00Z,30.2513,-88.0778,5.579,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T04:00:00Z,30.2513,-88.0778,5.637,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T04:30:00Z,30.2513,-88.0778,5.669,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T05:00:00Z,30.2513,-88.0778,5.711,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T05:30:00Z,30.2513,-88.0778,5.773,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T06:00:00Z,30.2513,-88.0778,5.788,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T06:30:00Z,30.2513,-88.0778,5.84,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T07:00:00Z,30.2513,-88.0778,5.89,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T07:30:00Z,30.2513,-88.0778,6.047,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T08:00:00Z,30.2513,-88.0778,6.091,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T08:30:00Z,30.2513,-88.0778,6.223,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T09:00:00Z,30.2513,-88.0778,6.271,28.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T09:30:00Z,30.2513,-88.0778,6.411,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T10:00:00Z,30.2513,-88.0778,6.507,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T10:30:00Z,30.2513,-88.0778,6.603,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T11:00:00Z,30.2513,-88.0778,6.693,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T11:30:00Z,30.2513,-88.0778,6.767,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T12:00:00Z,30.2513,-88.0778,6.881,28.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T12:30:00Z,30.2513,-88.0778,6.944,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T13:00:00Z,30.2513,-88.0778,7.05,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T13:30:00Z,30.2513,-88.0778,7.01,29.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T14:00:00Z,30.2513,-88.0778,7.08,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T14:30:00Z,30.2513,-88.0778,7.07,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T15:00:00Z,30.2513,-88.0778,7.12,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T15:30:00Z,30.2513,-88.0778,7.14,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T16:00:00Z,30.2513,-88.0778,7.08,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T16:30:00Z,30.2513,-88.0778,7.02,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T17:00:00Z,30.2513,-88.0778,6.949,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T17:30:00Z,30.2513,-88.0778,6.913,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T18:00:00Z,30.2513,-88.0778,6.824,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T18:30:00Z,30.2513,-88.0778,6.673,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T19:00:00Z,30.2513,-88.0778,6.559,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T19:30:00Z,30.2513,-88.0778,6.458,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T20:00:00Z,30.2513,-88.0778,6.363,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T20:30:00Z,30.2513,-88.0778,6.225,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T21:00:00Z,30.2513,-88.0778,6.143,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T21:30:00Z,30.2513,-88.0778,6.067,30.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T22:00:00Z,30.2513,-88.0778,5.984,31.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T22:30:00Z,30.2513,-88.0778,6.085,32.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T23:00:00Z,30.2513,-88.0778,5.847,32.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T23:30:00Z,30.2513,-88.0778,5.748,32.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T00:00:00Z,30.2513,-88.0778,5.756,31.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T00:30:00Z,30.2513,-88.0778,5.746,31.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T01:00:00Z,30.2513,-88.0778,5.636,31.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T01:30:00Z,30.2513,-88.0778,5.595,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T02:00:00Z,30.2513,-88.0778,5.62,28.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T02:30:00Z,30.2513,-88.0778,5.628,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T03:00:00Z,30.2513,-88.0778,5.712,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T03:30:00Z,30.2513,-88.0778,5.682,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T04:00:00Z,30.2513,-88.0778,5.737,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T04:30:00Z,30.2513,-88.0778,5.719,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T05:00:00Z,30.2513,-88.0778,5.72,30.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T05:30:00Z,30.2513,-88.0778,5.781,31.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T06:00:00Z,30.2513,-88.0778,5.821,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T06:30:00Z,30.2513,-88.0778,5.902,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T07:00:00Z,30.2513,-88.0778,5.885,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T07:30:00Z,30.2513,-88.0778,6.001,29.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T08:00:00Z,30.2513,-88.0778,6.073,28.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T08:30:00Z,30.2513,-88.0778,6.158,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T09:00:00Z,30.2513,-88.0778,6.193,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T09:30:00Z,30.2513,-88.0778,6.28,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T10:00:00Z,30.2513,-88.0778,6.347,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T10:30:00Z,30.2513,-88.0778,6.611,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T11:00:00Z,30.2513,-88.0778,6.659,30.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T11:30:00Z,30.2513,-88.0778,6.718,29.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T12:00:00Z,30.2513,-88.0778,6.723,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T12:30:00Z,30.2513,-88.0778,6.763,30.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T13:00:00Z,30.2513,-88.0778,6.823,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T13:30:00Z,30.2513,-88.0778,6.891,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T14:00:00Z,30.2513,-88.0778,7.02,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T14:30:00Z,30.2513,-88.0778,7.05,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T15:00:00Z,30.2513,-88.0778,6.984,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T15:30:00Z,30.2513,-88.0778,6.986,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T16:00:00Z,30.2513,-88.0778,6.999,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T16:30:00Z,30.2513,-88.0778,7.03,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T17:00:00Z,30.2513,-88.0778,6.989,28.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T17:30:00Z,30.2513,-88.0778,6.945,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T18:00:00Z,30.2513,-88.0778,6.891,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T18:30:00Z,30.2513,-88.0778,6.853,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T19:00:00Z,30.2513,-88.0778,6.714,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T19:30:00Z,30.2513,-88.0778,6.806,31.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T20:00:00Z,30.2513,-88.0778,6.604,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T20:30:00Z,30.2513,-88.0778,6.478,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T21:00:00Z,30.2513,-88.0778,6.361,31.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T21:30:00Z,30.2513,-88.0778,6.215,31.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T22:00:00Z,30.2513,-88.0778,6.099,31.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T22:30:00Z,30.2513,-88.0778,6.169,32.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T23:00:00Z,30.2513,-88.0778,6.167,32.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T23:30:00Z,30.2513,-88.0778,6.069,33.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T00:00:00Z,30.2513,-88.0778,6.069,33.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T00:30:00Z,30.2513,-88.0778,6.097,32.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T01:00:00Z,30.2513,-88.0778,6.134,31.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T01:30:00Z,30.2513,-88.0778,5.693,32.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T02:00:00Z,30.2513,-88.0778,5.726,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T02:30:00Z,30.2513,-88.0778,5.875,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T03:00:00Z,30.2513,-88.0778,5.574,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T03:30:00Z,30.2513,-88.0778,5.672,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T04:00:00Z,30.2513,-88.0778,5.752,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T04:30:00Z,30.2513,-88.0778,5.607,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T05:00:00Z,30.2513,-88.0778,5.805,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T05:30:00Z,30.2513,-88.0778,5.743,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T06:00:00Z,30.2513,-88.0778,5.944,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T06:30:00Z,30.2513,-88.0778,5.923,29.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T07:00:00Z,30.2513,-88.0778,5.996,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T07:30:00Z,30.2513,-88.0778,6.014,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T08:00:00Z,30.2513,-88.0778,6.04,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T08:30:00Z,30.2513,-88.0778,6.135,30.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T09:00:00Z,30.2513,-88.0778,6.243,29.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T09:30:00Z,30.2513,-88.0778,6.277,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T10:00:00Z,30.2513,-88.0778,6.373,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T10:30:00Z,30.2513,-88.0778,6.501,28.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T11:00:00Z,30.2513,-88.0778,6.558,28.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T11:30:00Z,30.2513,-88.0778,6.688,31.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T12:00:00Z,30.2513,-88.0778,6.715,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T12:30:00Z,30.2513,-88.0778,6.762,30.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T13:00:00Z,30.2513,-88.0778,6.821,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T13:30:00Z,30.2513,-88.0778,6.876,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T14:00:00Z,30.2513,-88.0778,6.906,28.85,1111122 