owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T00:00:00Z,28.8332,-90.8320,1000.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T01:00:00Z,28.8332,-90.8320,1000.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T02:00:00Z,28.8332,-90.8320,1000.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T03:00:00Z,28.8332,-90.8320,1000.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T04:00:00Z,28.8332,-90.8320,1000.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T05:00:00Z,28.8332,-90.8320,1000.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T06:00:00Z,28.8332,-90.8320,1000.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T07:00:00Z,28.8332,-90.8320,1000.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T08:00:00Z,28.8332,-90.8320,1000.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T09:00:00Z,28.8332,-90.8320,1000.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T10:00:00Z,28.8332,-90.8320,1000.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T11:00:00Z,28.8332,-90.8320,1001.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T12:00:00Z,28.8332,-90.8320,1001.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T13:00:00Z,28.8332,-90.8320,1002.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T14:00:00Z,28.8332,-90.8320,1003.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T15:00:00Z,28.8332,-90.8320,1004.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T16:00:00Z,28.8332,-90.8320,1004.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T17:00:00Z,28.8332,-90.8320,1004.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T18:00:00Z,28.8332,-90.8320,1003.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T19:00:00Z,28.8332,-90.8320,1003.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T20:00:00Z,28.8332,-90.8320,1003.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T21:00:00Z,28.8332,-90.8320,1003.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T22:00:00Z,28.8332,-90.8320,1003.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T23:00:00Z,28.8332,-90.8320,1004.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T00:00:00Z,28.8332,-90.8320,1004.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T01:00:00Z,28.8332,-90.8320,1004.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T02:00:00Z,28.8332,-90.8320,1005.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T03:00:00Z,28.8332,-90.8320,1006.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T04:00:00Z,28.8332,-90.8320,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T05:00:00Z,28.8332,-90.8320,1007.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T06:00:00Z,28.8332,-90.8320,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T07:00:00Z,28.8332,-90.8320,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T08:00:00Z,28.8332,-90.8320,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T09:00:00Z,28.8332,-90.8320,1007.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T10:00:00Z,28.8332,-90.8320,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T11:00:00Z,28.8332,-90.8320,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T12:00:00Z,28.8332,-90.8320,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T13:00:00Z,28.8332,-90.8320,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T14:00:00Z,28.8332,-90.8320,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T15:00:00Z,28.8332,-90.8320,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T16:00:00Z,28.8332,-90.8320,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T17:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T18:00:00Z,28.8332,-90.8320,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T19:00:00Z,28.8332,-90.8320,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T20:00:00Z,28.8332,-90.8320,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T21:00:00Z,28.8332,-90.8320,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T22:00:00Z,28.8332,-90.8320,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T23:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T00:00:00Z,28.8332,-90.8320,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T01:00:00Z,28.8332,-90.8320,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T02:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T03:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T04:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T05:00:00Z,28.8332,-90.8320,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T06:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T07:00:00Z,28.8332,-90.8320,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T08:00:00Z,28.8332,-90.8320,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T09:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T10:00:00Z,28.8332,-90.8320,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T11:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T12:00:00Z,28.8332,-90.8320,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T13:00:00Z,28.8332,-90.8320,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T14:00:00Z,28.8332,-90.8320,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T15:00:00Z,28.8332,-90.8320,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T16:00:00Z,28.8332,-90.8320,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T17:00:00Z,28.8332,-90.8320,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T18:00:00Z,28.8332,-90.8320,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T19:00:00Z,28.8332,-90.8320,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T20:00:00Z,28.8332,-90.8320,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T21:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T22:00:00Z,28.8332,-90.8320,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T23:00:00Z,28.8332,-90.8320,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T00:00:00Z,28.8332,-90.8320,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T01:00:00Z,28.8332,-90.8320,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T02:00:00Z,28.8332,-90.8320,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T03:00:00Z,28.8332,-90.8320,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T04:00:00Z,28.8332,-90.8320,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T05:00:00Z,28.8332,-90.8320,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T06:00:00Z,28.8332,-90.8320,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T07:00:00Z,28.8332,-90.8320,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T08:00:00Z,28.8332,-90.8320,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T09:00:00Z,28.8332,-90.8320,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T10:00:00Z,28.8332,-90.8320,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T11:00:00Z,28.8332,-90.8320,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T12:00:00Z,28.8332,-90.8320,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T13:00:00Z,28.8332,-90.8320,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T14:00:00Z,28.8332,-90.8320,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T15:00:00Z,28.8332,-90.8320,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T16:00:00Z,28.8332,-90.8320,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T17:00:00Z,28.8332,-90.8320,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T18:00:00Z,28.8332,-90.8320,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T19:00:00Z,28.8332,-90.8320,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T20:00:00Z,28.8332,-90.8320,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T21:00:00Z,28.8332,-90.8320,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T22:00:00Z,28.8332,-90.8320,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T23:00:00Z,28.8332,-90.8320,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T00:00:00Z,28.8332,-90.8320,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T01:00:00Z,28.8332,-90.8320,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T02:00:00Z,28.8332,-90.8320,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T03:00:00Z,28.8332,-90.8320,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T04:00:00Z,28.8332,-90.8320,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T05:00:00Z,28.8332,-90.8320,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T06:00:00Z,28.8332,-90.8320,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T07:00:00Z,28.8332,-90.8320,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T08:00:00Z,28.8332,-90.8320,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T09:00:00Z,28.8332,-90.8320,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T10:00:00Z,28.8332,-90.8320,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T11:00:00Z,28.8332,-90.8320,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T12:00:00Z,28.8332,-90.8320,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T13:00:00Z,28.8332,-90.8320,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T14:00:00Z,28.8332,-90.8320,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T15:00:00Z,28.8332,-90.8320,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T16:00:00Z,28.8332,-90.8320,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T17:00:00Z,28.8332,-90.8320,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T18:00:00Z,28.8332,-90.8320,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T19:00:00Z,28.8332,-90.8320,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T20:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T21:00:00Z,28.8332,-90.8320,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T22:00:00Z,28.8332,-90.8320,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T23:00:00Z,28.8332,-90.8320,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T00:00:00Z,28.8332,-90.8320,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T01:00:00Z,28.8332,-90.8320,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T02:00:00Z,28.8332,-90.8320,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T03:00:00Z,28.8332,-90.8320,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T04:00:00Z,28.8332,-90.8320,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T05:00:00Z,28.8332,-90.8320,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T06:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T07:00:00Z,28.8332,-90.8320,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T08:00:00Z,28.8332,-90.8320,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T09:00:00Z,28.8332,-90.8320,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T10:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T11:00:00Z,28.8332,-90.8320,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T12:00:00Z,28.8332,-90.8320,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T13:00:00Z,28.8332,-90.8320,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T14:00:00Z,28.8332,-90.8320,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T15:00:00Z,28.8332,-90.8320,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T16:00:00Z,28.8332,-90.8320,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T17:00:00Z,28.8332,-90.8320,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T18:00:00Z,28.8332,-90.8320,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T19:00:00Z,28.8332,-90.8320,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T20:00:00Z,28.8332,-90.8320,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T21:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T22:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T23:00:00Z,28.8332,-90.8320,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T00:00:00Z,28.8332,-90.8320,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T01:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T02:00:00Z,28.8332,-90.8320,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T03:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T04:00:00Z,28.8332,-90.8320,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T05:00:00Z,28.8332,-90.8320,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T06:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T07:00:00Z,28.8332,-90.8320,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T08:00:00Z,28.8332,-90.8320,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T09:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T10:00:00Z,28.8332,-90.8320,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T11:00:00Z,28.8332,-90.8320,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T12:00:00Z,28.8332,-90.8320,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T13:00:00Z,28.8332,-90.8320,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T14:00:00Z,28.8332,-90.8320,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T15:00:00Z,28.8332,-90.8320,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T16:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T17:00:00Z,28.8332,-90.8320,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T18:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T19:00:00Z,28.8332,-90.8320,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T20:00:00Z,28.8332,-90.8320,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T21:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T22:00:00Z,28.8332,-90.8320,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T23:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T00:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T01:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T02:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T03:00:00Z,28.8332,-90.8320,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T04:00:00Z,28.8332,-90.8320,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T05:00:00Z,28.8332,-90.8320,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T06:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T07:00:00Z,28.8332,-90.8320,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T08:00:00Z,28.8332,-90.8320,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T09:00:00Z,28.8332,-90.8320,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T10:00:00Z,28.8332,-90.8320,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T11:00:00Z,28.8332,-90.8320,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T12:00:00Z,28.8332,-90.8320,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T13:00:00Z,28.8332,-90.8320,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T14:00:00Z,28.8332,-90.8320,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T15:00:00Z,28.8332,-90.8320,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T16:00:00Z,28.8332,-90.8320,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T17:00:00Z,28.8332,-90.8320,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T18:00:00Z,28.8332,-90.8320,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T19:00:00Z,28.8332,-90.8320,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T20:00:00Z,28.8332,-90.8320,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T21:00:00Z,28.8332,-90.8320,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T22:00:00Z,28.8332,-90.8320,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T23:00:00Z,28.8332,-90.8320,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T00:00:00Z,28.8332,-90.8320,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T01:00:00Z,28.8332,-90.8320,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T02:00:00Z,28.8332,-90.8320,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T03:00:00Z,28.8332,-90.8320,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T04:00:00Z,28.8332,-90.8320,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T05:00:00Z,28.8332,-90.8320,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T06:00:00Z,28.8332,-90.8320,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T07:00:00Z,28.8332,-90.8320,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T08:00:00Z,28.8332,-90.8320,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T09:00:00Z,28.8332,-90.8320,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T10:00:00Z,28.8332,-90.8320,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T11:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T12:00:00Z,28.8332,-90.8320,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T13:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T14:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T15:00:00Z,28.8332,-90.8320,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T16:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T17:00:00Z,28.8332,-90.8320,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T18:00:00Z,28.8332,-90.8320,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T19:00:00Z,28.8332,-90.8320,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T20:00:00Z,28.8332,-90.8320,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T21:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T22:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T23:00:00Z,28.8332,-90.8320,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T00:00:00Z,28.8332,-90.8320,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T01:00:00Z,28.8332,-90.8320,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T02:00:00Z,28.8332,-90.8320,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T03:00:00Z,28.8332,-90.8320,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T04:00:00Z,28.8332,-90.8320,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T05:00:00Z,28.8332,-90.8320,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T06:00:00Z,28.8332,-90.8320,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T07:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T08:00:00Z,28.8332,-90.8320,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T09:00:00Z,28.8332,-90.8320,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T10:00:00Z,28.8332,-90.8320,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T11:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T12:00:00Z,28.8332,-90.8320,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T13:00:00Z,28.8332,-90.8320,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T14:00:00Z,28.8332,-90.8320,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T15:00:00Z,28.8332,-90.8320,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T16:00:00Z,28.8332,-90.8320,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T17:00:00Z,28.8332,-90.8320,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T18:00:00Z,28.8332,-90.8320,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T19:00:00Z,28.8332,-90.8320,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T20:00:00Z,28.8332,-90.8320,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T21:00:00Z,28.8332,-90.8320,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T22:00:00Z,28.8332,-90.8320,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T23:00:00Z,28.8332,-90.8320,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T00:00:00Z,28.8332,-90.8320,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T01:00:00Z,28.8332,-90.8320,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T02:00:00Z,28.8332,-90.8320,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T03:00:00Z,28.8332,-90.8320,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T04:00:00Z,28.8332,-90.8320,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T05:00:00Z,28.8332,-90.8320,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T06:00:00Z,28.8332,-90.8320,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T07:00:00Z,28.8332,-90.8320,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T08:00:00Z,28.8332,-90.8320,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T09:00:00Z,28.8332,-90.8320,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T10:00:00Z,28.8332,-90.8320,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T11:00:00Z,28.8332,-90.8320,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T12:00:00Z,28.8332,-90.8320,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T13:00:00Z,28.8332,-90.8320,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T14:00:00Z,28.8332,-90.8320,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T15:00:00Z,28.8332,-90.8320,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T16:00:00Z,28.8332,-90.8320,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T17:00:00Z,28.8332,-90.8320,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T18:00:00Z,28.8332,-90.8320,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T19:00:00Z,28.8332,-90.8320,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T20:00:00Z,28.8332,-90.8320,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T21:00:00Z,28.8332,-90.8320,1019.08,11111222 