owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T00:00:00Z,26.4645,-82.1044,1.773,22.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T01:00:00Z,26.4645,-82.1044,1.708,22.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T02:00:00Z,26.4645,-82.1044,1.619,22.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T03:00:00Z,26.4645,-82.1044,1.54,23.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T04:00:00Z,26.4645,-82.1044,1.46,23.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T05:00:00Z,26.4645,-82.1044,1.4,23.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T06:00:00Z,26.4645,-82.1044,1.385,24.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T07:00:00Z,26.4645,-82.1044,1.43,24.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T08:00:00Z,26.4645,-82.1044,1.51,22.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T09:00:00Z,26.4645,-82.1044,1.59,21.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T10:00:00Z,26.4645,-82.1044,1.653,21.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T11:00:00Z,26.4645,-82.1044,1.7,21.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T12:00:00Z,26.4645,-82.1044,1.72,23.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T13:00:00Z,26.4645,-82.1044,1.73,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T14:00:00Z,26.4645,-82.1044,1.71,24.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T15:00:00Z,26.4645,-82.1044,1.691,24.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T16:00:00Z,26.4645,-82.1044,1.7,23.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T17:00:00Z,26.4645,-82.1044,1.72,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T18:00:00Z,26.4645,-82.1044,1.75,22.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T19:00:00Z,26.4645,-82.1044,1.8,20.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T20:00:00Z,26.4645,-82.1044,1.859,20.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T21:00:00Z,26.4645,-82.1044,1.915,20.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T22:00:00Z,26.4645,-82.1044,1.95,22.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T23:00:00Z,26.4645,-82.1044,1.961,23.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T00:00:00Z,26.4645,-82.1044,1.91,23.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T01:00:00Z,26.4645,-82.1044,1.84,22.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T02:00:00Z,26.4645,-82.1044,1.74,21.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T03:00:00Z,26.4645,-82.1044,1.64,21.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T04:00:00Z,26.4645,-82.1044,1.559,22.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T05:00:00Z,26.4645,-82.1044,1.475,22.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T06:00:00Z,26.4645,-82.1044,1.42,22.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T07:00:00Z,26.4645,-82.1044,1.38,22.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T08:00:00Z,26.4645,-82.1044,1.41,23.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T09:00:00Z,26.4645,-82.1044,1.51,21.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T10:00:00Z,26.4645,-82.1044,1.62,22.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T11:00:00Z,26.4645,-82.1044,1.667,22.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T12:00:00Z,26.4645,-82.1044,1.69,23.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T13:00:00Z,26.4645,-82.1044,1.71,23.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T14:00:00Z,26.4645,-82.1044,1.72,23.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T15:00:00Z,26.4645,-82.1044,1.74,23.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T16:00:00Z,26.4645,-82.1044,1.713,23.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T17:00:00Z,26.4645,-82.1044,1.67,22.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T18:00:00Z,26.4645,-82.1044,1.66,23.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T19:00:00Z,26.4645,-82.1044,1.71,22.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T20:00:00Z,26.4645,-82.1044,1.75,22.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T21:00:00Z,26.4645,-82.1044,1.77,22.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T22:00:00Z,26.4645,-82.1044,1.8,22.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T23:00:00Z,26.4645,-82.1044,1.85,21.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T00:00:00Z,26.4645,-82.1044,1.86,22.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T01:00:00Z,26.4645,-82.1044,1.83,23.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T02:00:00Z,26.4645,-82.1044,1.8,23.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T03:00:00Z,26.4645,-82.1044,1.727,22.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T04:00:00Z,26.4645,-82.1044,1.62,22.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T05:00:00Z,26.4645,-82.1044,1.5,23.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T06:00:00Z,26.4645,-82.1044,1.418,23.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T07:00:00Z,26.4645,-82.1044,1.341,23.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T08:00:00Z,26.4645,-82.1044,1.3,23.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T09:00:00Z,26.4645,-82.1044,1.342,23.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T10:00:00Z,26.4645,-82.1044,1.429,23.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T11:00:00Z,26.4645,-82.1044,1.51,23.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T12:00:00Z,26.4645,-82.1044,1.592,22.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T13:00:00Z,26.4645,-82.1044,1.68,22.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T14:00:00Z,26.4645,-82.1044,1.74,22.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T15:00:00Z,26.4645,-82.1044,1.76,22.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T16:00:00Z,26.4645,-82.1044,1.745,23.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T17:00:00Z,26.4645,-82.1044,1.72,23.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T18:00:00Z,26.4645,-82.1044,1.701,23.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T19:00:00Z,26.4645,-82.1044,1.686,23.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T20:00:00Z,26.4645,-82.1044,1.669,23.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T21:00:00Z,26.4645,-82.1044,1.67,23.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T22:00:00Z,26.4645,-82.1044,1.76,20.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T23:00:00Z,26.4645,-82.1044,1.85,19.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T00:00:00Z,26.4645,-82.1044,1.89,22.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T01:00:00Z,26.4645,-82.1044,1.92,22.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T02:00:00Z,26.4645,-82.1044,1.89,24.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T03:00:00Z,26.4645,-82.1044,1.79,22.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T04:00:00Z,26.4645,-82.1044,1.68,21.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T05:00:00Z,26.4645,-82.1044,1.58,21.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T06:00:00Z,26.4645,-82.1044,1.5,22.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T07:00:00Z,26.4645,-82.1044,1.42,22.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T08:00:00Z,26.4645,-82.1044,1.35,22.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T09:00:00Z,26.4645,-82.1044,1.28,23.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T10:00:00Z,26.4645,-82.1044,1.28,23.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T11:00:00Z,26.4645,-82.1044,1.39,24.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T12:00:00Z,26.4645,-82.1044,1.517,24.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T13:00:00Z,26.4645,-82.1044,1.62,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T14:00:00Z,26.4645,-82.1044,1.73,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T15:00:00Z,26.4645,-82.1044,1.77,26.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T16:00:00Z,26.4645,-82.1044,1.761,26.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T17:00:00Z,26.4645,-82.1044,1.74,26.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T18:00:00Z,26.4645,-82.1044,1.769,25.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T19:00:00Z,26.4645,-82.1044,1.74,25.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T20:00:00Z,26.4645,-82.1044,1.68,25.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T21:00:00Z,26.4645,-82.1044,1.64,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T22:00:00Z,26.4645,-82.1044,1.638,25.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T23:00:00Z,26.4645,-82.1044,1.69,25.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T00:00:00Z,26.4645,-82.1044,1.77,23.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T01:00:00Z,26.4645,-82.1044,1.87,24.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T02:00:00Z,26.4645,-82.1044,1.91,24.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T03:00:00Z,26.4645,-82.1044,1.9,24.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T04:00:00Z,26.4645,-82.1044,1.82,24.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T05:00:00Z,26.4645,-82.1044,1.7,24.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T06:00:00Z,26.4645,-82.1044,1.569,24.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T07:00:00Z,26.4645,-82.1044,1.45,24.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T08:00:00Z,26.4645,-82.1044,1.34,24.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T09:00:00Z,26.4645,-82.1044,1.256,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T10:00:00Z,26.4645,-82.1044,1.192,24.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T11:00:00Z,26.4645,-82.1044,1.22,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T12:00:00Z,26.4645,-82.1044,1.36,24.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T13:00:00Z,26.4645,-82.1044,1.502,24.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T14:00:00Z,26.4645,-82.1044,1.65,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T15:00:00Z,26.4645,-82.1044,1.77,24.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T16:00:00Z,26.4645,-82.1044,1.84,24.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T17:00:00Z,26.4645,-82.1044,1.85,24.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T18:00:00Z,26.4645,-82.1044,1.839,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T19:00:00Z,26.4645,-82.1044,1.74,24.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T20:00:00Z,26.4645,-82.1044,1.651,24.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T21:00:00Z,26.4645,-82.1044,1.6,24.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T22:00:00Z,26.4645,-82.1044,1.586,24.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T23:00:00Z,26.4645,-82.1044,1.667,22.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T00:00:00Z,26.4645,-82.1044,1.77,22.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T01:00:00Z,26.4645,-82.1044,1.877,23.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T02:00:00Z,26.4645,-82.1044,1.921,24.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T03:00:00Z,26.4645,-82.1044,1.917,24.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T04:00:00Z,26.4645,-82.1044,1.916,24.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T05:00:00Z,26.4645,-82.1044,1.85,23.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T06:00:00Z,26.4645,-82.1044,1.73,23.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T07:00:00Z,26.4645,-82.1044,1.598,24.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T08:00:00Z,26.4645,-82.1044,1.461,24.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T09:00:00Z,26.4645,-82.1044,1.341,24.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T10:00:00Z,26.4645,-82.1044,1.226,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T11:00:00Z,26.4645,-82.1044,1.148,24.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T12:00:00Z,26.4645,-82.1044,1.203,24.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T13:00:00Z,26.4645,-82.1044,1.329,25.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T14:00:00Z,26.4645,-82.1044,1.454,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T15:00:00Z,26.4645,-82.1044,1.617,25.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T16:00:00Z,26.4645,-82.1044,1.745,24.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T17:00:00Z,26.4645,-82.1044,1.783,24.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T18:00:00Z,26.4645,-82.1044,1.74,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T19:00:00Z,26.4645,-82.1044,1.637,24.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T20:00:00Z,26.4645,-82.1044,1.558,25.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T21:00:00Z,26.4645,-82.1044,1.501,25.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T22:00:00Z,26.4645,-82.1044,1.441,25.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T23:00:00Z,26.4645,-82.1044,1.47,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T00:00:00Z,26.4645,-82.1044,1.563,24.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T01:00:00Z,26.4645,-82.1044,1.711,25.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T02:00:00Z,26.4645,-82.1044,1.871,23.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T03:00:00Z,26.4645,-82.1044,1.95,23.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T04:00:00Z,26.4645,-82.1044,1.988,23.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T05:00:00Z,26.4645,-82.1044,1.933,24.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T06:00:00Z,26.4645,-82.1044,1.823,24.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T07:00:00Z,26.4645,-82.1044,1.678,24.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T08:00:00Z,26.4645,-82.1044,1.541,24.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T09:00:00Z,26.4645,-82.1044,1.425,25.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T10:00:00Z,26.4645,-82.1044,1.284,25.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T11:00:00Z,26.4645,-82.1044,1.165,25.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T12:00:00Z,26.4645,-82.1044,1.15,25.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T13:00:00Z,26.4645,-82.1044,1.35,24.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T14:00:00Z,26.4645,-82.1044,1.542,24.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T15:00:00Z,26.4645,-82.1044,1.686,24.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T16:00:00Z,26.4645,-82.1044,1.806,23.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T17:00:00Z,26.4645,-82.1044,1.882,23.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T18:00:00Z,26.4645,-82.1044,1.911,23.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T19:00:00Z,26.4645,-82.1044,1.843,24.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T20:00:00Z,26.4645,-82.1044,1.76,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T21:00:00Z,26.4645,-82.1044,1.679,23.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T22:00:00Z,26.4645,-82.1044,1.57,24.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T23:00:00Z,26.4645,-82.1044,1.541,24.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T00:00:00Z,26.4645,-82.1044,1.613,23.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T01:00:00Z,26.4645,-82.1044,1.75,23.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T02:00:00Z,26.4645,-82.1044,1.9,23.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T03:00:00Z,26.4645,-82.1044,2.02,23.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T04:00:00Z,26.4645,-82.1044,2.111,23.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T05:00:00Z,26.4645,-82.1044,2.165,23.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T06:00:00Z,26.4645,-82.1044,2.097,23.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T07:00:00Z,26.4645,-82.1044,1.939,23.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T08:00:00Z,26.4645,-82.1044,1.784,23.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T09:00:00Z,26.4645,-82.1044,1.65,23.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T10:00:00Z,26.4645,-82.1044,1.503,23.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T11:00:00Z,26.4645,-82.1044,1.381,24.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T12:00:00Z,26.4645,-82.1044,1.29,24.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T13:00:00Z,26.4645,-82.1044,1.317,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T14:00:00Z,26.4645,-82.1044,1.514,23.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T15:00:00Z,26.4645,-82.1044,1.71,23.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T16:00:00Z,26.4645,-82.1044,1.85,24.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T17:00:00Z,26.4645,-82.1044,1.959,24.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T18:00:00Z,26.4645,-82.1044,2.013,24.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T19:00:00Z,26.4645,-82.1044,1.973,24.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T20:00:00Z,26.4645,-82.1044,1.853,24.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T21:00:00Z,26.4645,-82.1044,1.71,24.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T22:00:00Z,26.4645,-82.1044,1.61,24.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T23:00:00Z,26.4645,-82.1044,1.519,24.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T00:00:00Z,26.4645,-82.1044,1.48,24.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T01:00:00Z,26.4645,-82.1044,1.572,24.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T02:00:00Z,26.4645,-82.1044,1.751,24.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T03:00:00Z,26.4645,-82.1044,1.914,25.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T04:00:00Z,26.4645,-82.1044,2.029,25.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T05:00:00Z,26.4645,-82.1044,2.131,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T06:00:00Z,26.4645,-82.1044,2.18,25.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T07:00:00Z,26.4645,-82.1044,2.127,25.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T08:00:00Z,26.4645,-82.1044,1.98,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T09:00:00Z,26.4645,-82.1044,1.83,25.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T10:00:00Z,26.4645,-82.1044,1.69,25.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T11:00:00Z,26.4645,-82.1044,1.58,25.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T12:00:00Z,26.4645,-82.1044,1.481,25.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T13:00:00Z,26.4645,-82.1044,1.45,25.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T14:00:00Z,26.4645,-82.1044,1.554,25.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T15:00:00Z,26.4645,-82.1044,1.751,26.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T16:00:00Z,26.4645,-82.1044,1.931,26.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T17:00:00Z,26.4645,-82.1044,2.05,27.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T18:00:00Z,26.4645,-82.1044,2.119,27.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T19:00:00Z,26.4645,-82.1044,2.138,27.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T20:00:00Z,26.4645,-82.1044,2.03,27.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T21:00:00Z,26.4645,-82.1044,1.885,26.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T22:00:00Z,26.4645,-82.1044,1.763,26.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T23:00:00Z,26.4645,-82.1044,1.64,26.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T00:00:00Z,26.4645,-82.1044,1.538,26.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T01:00:00Z,26.4645,-82.1044,1.498,26.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T02:00:00Z,26.4645,-82.1044,1.579,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T03:00:00Z,26.4645,-82.1044,1.78,28.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T04:00:00Z,26.4645,-82.1044,1.96,28.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T05:00:00Z,26.4645,-82.1044,2.08,29.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T06:00:00Z,26.4645,-82.1044,2.155,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T07:00:00Z,26.4645,-82.1044,2.169,29.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T08:00:00Z,26.4645,-82.1044,2.097,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T09:00:00Z,26.4645,-82.1044,1.942,28.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T10:00:00Z,26.4645,-82.1044,1.784,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T11:00:00Z,26.4645,-82.1044,1.66,28.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T12:00:00Z,26.4645,-82.1044,1.549,27.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T13:00:00Z,26.4645,-82.1044,1.463,27.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T14:00:00Z,26.4645,-82.1044,1.466,27.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T15:00:00Z,26.4645,-82.1044,1.618,28.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T16:00:00Z,26.4645,-82.1044,1.819,29.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T17:00:00Z,26.4645,-82.1044,1.969,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T18:00:00Z,26.4645,-82.1044,2.07,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T19:00:00Z,26.4645,-82.1044,2.13,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T20:00:00Z,26.4645,-82.1044,2.12,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T21:00:00Z,26.4645,-82.1044,1.99,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T22:00:00Z,26.4645,-82.1044,1.828,29.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T23:00:00Z,26.4645,-82.1044,1.7,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T00:00:00Z,26.4645,-82.1044,1.581,28.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T01:00:00Z,26.4645,-82.1044,1.486,28.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T02:00:00Z,26.4645,-82.1044,1.438,28.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T03:00:00Z,26.4645,-82.1044,1.53,28.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T04:00:00Z,26.4645,-82.1044,1.758,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T05:00:00Z,26.4645,-82.1044,1.94,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T06:00:00Z,26.4645,-82.1044,2.078,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T07:00:00Z,26.4645,-82.1044,2.15,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T08:00:00Z,26.4645,-82.1044,2.149,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T09:00:00Z,26.4645,-82.1044,2.05,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T10:00:00Z,26.4645,-82.1044,1.879,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T11:00:00Z,26.4645,-82.1044,1.732,29.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T12:00:00Z,26.4645,-82.1044,1.622,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T13:00:00Z,26.4645,-82.1044,1.53,29.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T14:00:00Z,26.4645,-82.1044,1.444,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T15:00:00Z,26.4645,-82.1044,1.48,28.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T16:00:00Z,26.4645,-82.1044,1.68,29.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T17:00:00Z,26.4645,-82.1044,1.869,30.01,1111122 