owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T00:00:00Z,29.1870,-90.6093,2.42,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T00:15:00Z,29.1870,-90.6093,2.4,12.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T00:30:00Z,29.1870,-90.6093,2.41,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T00:45:00Z,29.1870,-90.6093,2.4,12.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T01:00:00Z,29.1870,-90.6093,2.42,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T01:15:00Z,29.1870,-90.6093,2.43,12.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T01:30:00Z,29.1870,-90.6093,2.41,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T01:45:00Z,29.1870,-90.6093,2.44,12.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T02:00:00Z,29.1870,-90.6093,2.43,12.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T02:15:00Z,29.1870,-90.6093,2.44,12.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T02:30:00Z,29.1870,-90.6093,2.45,12.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T02:45:00Z,29.1870,-90.6093,2.45,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T03:00:00Z,29.1870,-90.6093,2.46,12.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T03:15:00Z,29.1870,-90.6093,2.46,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T03:30:00Z,29.1870,-90.6093,2.46,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T03:45:00Z,29.1870,-90.6093,2.46,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T04:00:00Z,29.1870,-90.6093,2.45,12.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T04:15:00Z,29.1870,-90.6093,2.46,12.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T04:30:00Z,29.1870,-90.6093,2.46,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T04:45:00Z,29.1870,-90.6093,2.46,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T05:00:00Z,29.1870,-90.6093,2.47,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T05:15:00Z,29.1870,-90.6093,2.48,12.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T05:30:00Z,29.1870,-90.6093,2.47,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T05:45:00Z,29.1870,-90.6093,2.5,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T06:00:00Z,29.1870,-90.6093,2.5,12.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T06:15:00Z,29.1870,-90.6093,2.51,12.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T06:30:00Z,29.1870,-90.6093,2.52,12.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T06:45:00Z,29.1870,-90.6093,2.52,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T07:00:00Z,29.1870,-90.6093,2.54,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T07:15:00Z,29.1870,-90.6093,2.54,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T07:30:00Z,29.1870,-90.6093,2.54,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T07:45:00Z,29.1870,-90.6093,2.55,12.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T08:00:00Z,29.1870,-90.6093,2.54,12.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T08:15:00Z,29.1870,-90.6093,2.54,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T08:30:00Z,29.1870,-90.6093,2.55,12.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T08:45:00Z,29.1870,-90.6093,2.55,12.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T09:00:00Z,29.1870,-90.6093,2.56,12.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T09:15:00Z,29.1870,-90.6093,2.56,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T09:30:00Z,29.1870,-90.6093,2.57,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T09:45:00Z,29.1870,-90.6093,2.58,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T10:00:00Z,29.1870,-90.6093,2.57,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T10:15:00Z,29.1870,-90.6093,2.56,13.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T10:30:00Z,29.1870,-90.6093,2.56,13.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T10:45:00Z,29.1870,-90.6093,2.54,13.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T11:00:00Z,29.1870,-90.6093,2.55,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T11:15:00Z,29.1870,-90.6093,2.51,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T11:30:00Z,29.1870,-90.6093,2.5,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T11:45:00Z,29.1870,-90.6093,2.49,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T12:00:00Z,29.1870,-90.6093,2.48,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T12:15:00Z,29.1870,-90.6093,2.48,12.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T12:30:00Z,29.1870,-90.6093,2.48,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T12:45:00Z,29.1870,-90.6093,2.47,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T13:00:00Z,29.1870,-90.6093,2.46,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T13:15:00Z,29.1870,-90.6093,2.45,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T13:30:00Z,29.1870,-90.6093,2.44,12.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T13:45:00Z,29.1870,-90.6093,2.42,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T14:00:00Z,29.1870,-90.6093,2.41,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T14:15:00Z,29.1870,-90.6093,2.4,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T14:30:00Z,29.1870,-90.6093,2.39,12.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T14:45:00Z,29.1870,-90.6093,2.38,12.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T15:00:00Z,29.1870,-90.6093,2.36,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T15:15:00Z,29.1870,-90.6093,2.36,12.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T15:30:00Z,29.1870,-90.6093,2.37,12.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T15:45:00Z,29.1870,-90.6093,2.36,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T16:00:00Z,29.1870,-90.6093,2.36,12.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T16:15:00Z,29.1870,-90.6093,2.35,12.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T16:30:00Z,29.1870,-90.6093,2.35,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T16:45:00Z,29.1870,-90.6093,2.35,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T17:00:00Z,29.1870,-90.6093,2.35,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T17:15:00Z,29.1870,-90.6093,2.34,12.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T17:30:00Z,29.1870,-90.6093,2.33,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T17:45:00Z,29.1870,-90.6093,2.34,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T18:00:00Z,29.1870,-90.6093,2.34,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T18:15:00Z,29.1870,-90.6093,2.36,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T18:30:00Z,29.1870,-90.6093,2.34,12.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T18:45:00Z,29.1870,-90.6093,2.33,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T19:00:00Z,29.1870,-90.6093,2.35,12.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T19:15:00Z,29.1870,-90.6093,2.36,12.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T19:30:00Z,29.1870,-90.6093,2.37,12.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T19:45:00Z,29.1870,-90.6093,2.31,12.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T20:00:00Z,29.1870,-90.6093,2.33,12.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T20:15:00Z,29.1870,-90.6093,2.3,12.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T20:30:00Z,29.1870,-90.6093,2.3,13.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T20:45:00Z,29.1870,-90.6093,2.31,13.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T21:00:00Z,29.1870,-90.6093,2.31,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T21:15:00Z,29.1870,-90.6093,2.31,13.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T21:30:00Z,29.1870,-90.6093,2.33,13.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T21:45:00Z,29.1870,-90.6093,2.33,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T22:00:00Z,29.1870,-90.6093,2.32,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T22:15:00Z,29.1870,-90.6093,2.33,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T22:30:00Z,29.1870,-90.6093,2.32,13.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T22:45:00Z,29.1870,-90.6093,2.32,13.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T23:00:00Z,29.1870,-90.6093,2.3,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T23:15:00Z,29.1870,-90.6093,2.29,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T23:30:00Z,29.1870,-90.6093,2.29,14.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-01T23:45:00Z,29.1870,-90.6093,2.27,14.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T00:00:00Z,29.1870,-90.6093,2.27,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T00:15:00Z,29.1870,-90.6093,2.26,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T00:30:00Z,29.1870,-90.6093,2.25,14.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T00:45:00Z,29.1870,-90.6093,2.24,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T01:00:00Z,29.1870,-90.6093,2.23,14.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T01:15:00Z,29.1870,-90.6093,2.23,14.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T01:30:00Z,29.1870,-90.6093,2.22,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T01:45:00Z,29.1870,-90.6093,2.22,14.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T02:00:00Z,29.1870,-90.6093,2.23,14.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T02:15:00Z,29.1870,-90.6093,2.23,14.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T02:30:00Z,29.1870,-90.6093,2.23,14.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T02:45:00Z,29.1870,-90.6093,2.23,14.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T03:00:00Z,29.1870,-90.6093,2.22,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T03:15:00Z,29.1870,-90.6093,2.23,14.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T03:30:00Z,29.1870,-90.6093,2.22,14.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T03:45:00Z,29.1870,-90.6093,2.22,14.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T04:00:00Z,29.1870,-90.6093,2.2,14.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T04:15:00Z,29.1870,-90.6093,2.19,14.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T04:30:00Z,29.1870,-90.6093,2.2,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T04:45:00Z,29.1870,-90.6093,2.21,13.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T05:00:00Z,29.1870,-90.6093,2.22,12.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T05:15:00Z,29.1870,-90.6093,2.23,12.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T05:30:00Z,29.1870,-90.6093,2.23,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T05:45:00Z,29.1870,-90.6093,2.22,12.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T06:00:00Z,29.1870,-90.6093,2.2,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T06:15:00Z,29.1870,-90.6093,2.19,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T06:30:00Z,29.1870,-90.6093,2.18,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T06:45:00Z,29.1870,-90.6093,2.18,12.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T07:00:00Z,29.1870,-90.6093,2.16,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T07:15:00Z,29.1870,-90.6093,2.16,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T07:30:00Z,29.1870,-90.6093,2.14,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T07:45:00Z,29.1870,-90.6093,2.13,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T08:00:00Z,29.1870,-90.6093,2.12,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T08:15:00Z,29.1870,-90.6093,2.08,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T08:30:00Z,29.1870,-90.6093,2.07,12.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T08:45:00Z,29.1870,-90.6093,2.07,11.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T09:00:00Z,29.1870,-90.6093,2.08,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T09:15:00Z,29.1870,-90.6093,2.11,11.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T09:30:00Z,29.1870,-90.6093,2.13,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T09:45:00Z,29.1870,-90.6093,2.15,11.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T10:00:00Z,29.1870,-90.6093,2.18,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T10:15:00Z,29.1870,-90.6093,2.2,11.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T10:30:00Z,29.1870,-90.6093,2.19,11.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T10:45:00Z,29.1870,-90.6093,2.2,11.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T11:00:00Z,29.1870,-90.6093,2.21,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T11:15:00Z,29.1870,-90.6093,2.21,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T11:30:00Z,29.1870,-90.6093,2.21,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T11:45:00Z,29.1870,-90.6093,2.2,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T12:00:00Z,29.1870,-90.6093,2.21,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T12:15:00Z,29.1870,-90.6093,2.21,13.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T12:30:00Z,29.1870,-90.6093,2.21,13.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T12:45:00Z,29.1870,-90.6093,2.22,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T13:00:00Z,29.1870,-90.6093,2.21,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T13:15:00Z,29.1870,-90.6093,2.21,12.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T13:30:00Z,29.1870,-90.6093,2.22,12.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T13:45:00Z,29.1870,-90.6093,2.21,12.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T14:00:00Z,29.1870,-90.6093,2.22,12.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T14:15:00Z,29.1870,-90.6093,2.22,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T14:30:00Z,29.1870,-90.6093,2.25,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T14:45:00Z,29.1870,-90.6093,2.25,13.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T15:00:00Z,29.1870,-90.6093,2.27,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T15:15:00Z,29.1870,-90.6093,2.29,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T15:30:00Z,29.1870,-90.6093,2.31,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T15:45:00Z,29.1870,-90.6093,2.31,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T16:00:00Z,29.1870,-90.6093,2.31,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T16:15:00Z,29.1870,-90.6093,2.31,12.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T16:30:00Z,29.1870,-90.6093,2.33,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T16:45:00Z,29.1870,-90.6093,2.34,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T17:00:00Z,29.1870,-90.6093,2.34,12.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T17:15:00Z,29.1870,-90.6093,2.33,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T17:30:00Z,29.1870,-90.6093,2.33,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T17:45:00Z,29.1870,-90.6093,2.34,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T18:00:00Z,29.1870,-90.6093,2.33,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T18:15:00Z,29.1870,-90.6093,2.33,12.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T18:30:00Z,29.1870,-90.6093,2.33,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T18:45:00Z,29.1870,-90.6093,2.35,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T19:00:00Z,29.1870,-90.6093,2.36,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T19:15:00Z,29.1870,-90.6093,2.37,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T19:30:00Z,29.1870,-90.6093,2.38,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T19:45:00Z,29.1870,-90.6093,2.4,13.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T20:00:00Z,29.1870,-90.6093,2.39,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T20:15:00Z,29.1870,-90.6093,2.4,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T20:30:00Z,29.1870,-90.6093,2.4,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T20:45:00Z,29.1870,-90.6093,2.41,13.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T21:00:00Z,29.1870,-90.6093,2.4,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T21:15:00Z,29.1870,-90.6093,2.41,13.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T21:30:00Z,29.1870,-90.6093,2.4,13.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T21:45:00Z,29.1870,-90.6093,2.4,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T22:00:00Z,29.1870,-90.6093,2.4,14.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T22:15:00Z,29.1870,-90.6093,2.4,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T22:30:00Z,29.1870,-90.6093,2.39,14.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T22:45:00Z,29.1870,-90.6093,2.38,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T23:00:00Z,29.1870,-90.6093,2.37,14.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T23:15:00Z,29.1870,-90.6093,2.35,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T23:30:00Z,29.1870,-90.6093,2.35,14.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-02T23:45:00Z,29.1870,-90.6093,2.32,14.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T00:00:00Z,29.1870,-90.6093,2.31,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T00:15:00Z,29.1870,-90.6093,2.3,14.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T00:30:00Z,29.1870,-90.6093,2.28,13.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T00:45:00Z,29.1870,-90.6093,2.27,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T01:00:00Z,29.1870,-90.6093,2.26,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T01:15:00Z,29.1870,-90.6093,2.25,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T01:30:00Z,29.1870,-90.6093,2.24,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T01:45:00Z,29.1870,-90.6093,2.24,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T02:00:00Z,29.1870,-90.6093,2.22,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T02:15:00Z,29.1870,-90.6093,2.22,13.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T02:30:00Z,29.1870,-90.6093,2.22,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T02:45:00Z,29.1870,-90.6093,2.22,13.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T03:00:00Z,29.1870,-90.6093,2.21,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T03:15:00Z,29.1870,-90.6093,2.21,12.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T03:30:00Z,29.1870,-90.6093,2.2,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T03:45:00Z,29.1870,-90.6093,2.19,12.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T04:00:00Z,29.1870,-90.6093,2.2,12.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T04:15:00Z,29.1870,-90.6093,2.2,12.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T04:30:00Z,29.1870,-90.6093,2.18,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T04:45:00Z,29.1870,-90.6093,2.18,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T05:00:00Z,29.1870,-90.6093,2.18,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T05:15:00Z,29.1870,-90.6093,2.17,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T05:30:00Z,29.1870,-90.6093,2.17,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T05:45:00Z,29.1870,-90.6093,2.16,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T06:00:00Z,29.1870,-90.6093,2.15,11.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T06:15:00Z,29.1870,-90.6093,2.17,11.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T06:30:00Z,29.1870,-90.6093,2.18,11.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T06:45:00Z,29.1870,-90.6093,2.17,11.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T07:00:00Z,29.1870,-90.6093,2.17,11.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T07:15:00Z,29.1870,-90.6093,2.2,11.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T07:30:00Z,29.1870,-90.6093,2.19,11.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T07:45:00Z,29.1870,-90.6093,2.2,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T08:00:00Z,29.1870,-90.6093,2.21,11.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T08:15:00Z,29.1870,-90.6093,2.21,11.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T08:30:00Z,29.1870,-90.6093,2.19,11.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T08:45:00Z,29.1870,-90.6093,2.21,11.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T09:00:00Z,29.1870,-90.6093,2.21,11.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T09:15:00Z,29.1870,-90.6093,2.21,12.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T09:30:00Z,29.1870,-90.6093,2.22,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T09:45:00Z,29.1870,-90.6093,2.22,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T10:00:00Z,29.1870,-90.6093,2.24,12.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T10:15:00Z,29.1870,-90.6093,2.24,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T10:30:00Z,29.1870,-90.6093,2.25,12.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T10:45:00Z,29.1870,-90.6093,2.26,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T11:00:00Z,29.1870,-90.6093,2.26,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T11:15:00Z,29.1870,-90.6093,2.27,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T11:30:00Z,29.1870,-90.6093,2.27,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T11:45:00Z,29.1870,-90.6093,2.28,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T12:00:00Z,29.1870,-90.6093,2.28,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T12:15:00Z,29.1870,-90.6093,2.29,13.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T12:30:00Z,29.1870,-90.6093,2.29,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T12:45:00Z,29.1870,-90.6093,2.31,14.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T13:00:00Z,29.1870,-90.6093,2.31,14.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T13:15:00Z,29.1870,-90.6093,2.32,14.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T13:30:00Z,29.1870,-90.6093,2.34,14.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T13:45:00Z,29.1870,-90.6093,2.35,14.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T14:00:00Z,29.1870,-90.6093,2.37,14.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T14:15:00Z,29.1870,-90.6093,2.38,14.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T14:30:00Z,29.1870,-90.6093,2.39,14.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T14:45:00Z,29.1870,-90.6093,2.4,14.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T15:00:00Z,29.1870,-90.6093,2.42,14.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T15:15:00Z,29.1870,-90.6093,2.41,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T15:30:00Z,29.1870,-90.6093,2.41,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T15:45:00Z,29.1870,-90.6093,2.42,14.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T16:00:00Z,29.1870,-90.6093,2.42,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T16:15:00Z,29.1870,-90.6093,2.43,14.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T16:30:00Z,29.1870,-90.6093,2.44,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T16:45:00Z,29.1870,-90.6093,2.45,14.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T17:00:00Z,29.1870,-90.6093,2.46,14.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T17:15:00Z,29.1870,-90.6093,2.46,15.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-03-03T17:30:00Z,29.1870,-90.6093,2.47,15.05,1111122 