owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:00:00Z,29.6619,-84.3731,30.0,4.167,11.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:01:00Z,29.6619,-84.3731,30.0,4.526,7.885,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:02:00Z,29.6619,-84.3731,30.0,4.363,8.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:03:00Z,29.6619,-84.3731,30.0,4.188,10.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:04:00Z,29.6619,-84.3731,30.0,4.843,11.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:05:00Z,29.6619,-84.3731,30.0,5.093,12.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:06:00Z,29.6619,-84.3731,30.0,4.867,10.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:07:00Z,29.6619,-84.3731,30.0,5.454,14.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:08:00Z,29.6619,-84.3731,30.0,4.91,13.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:09:00Z,29.6619,-84.3731,30.0,4.841,10.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:10:00Z,29.6619,-84.3731,30.0,4.911,11.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:11:00Z,29.6619,-84.3731,30.0,4.844,13.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:12:00Z,29.6619,-84.3731,30.0,5.161,14.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:13:00Z,29.6619,-84.3731,30.0,4.825,13.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:14:00Z,29.6619,-84.3731,30.0,5.383,14.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:15:00Z,29.6619,-84.3731,30.0,5.401,14.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:16:00Z,29.6619,-84.3731,30.0,4.923,12.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:17:00Z,29.6619,-84.3731,30.0,4.792,10.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:18:00Z,29.6619,-84.3731,30.0,4.599,10.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:19:00Z,29.6619,-84.3731,30.0,6.461,18.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:20:00Z,29.6619,-84.3731,30.0,6.961,22.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:21:00Z,29.6619,-84.3731,30.0,5.441,15.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:22:00Z,29.6619,-84.3731,30.0,5.147,14.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:23:00Z,29.6619,-84.3731,30.0,6.03,18.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:24:00Z,29.6619,-84.3731,30.0,6.377,21.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:25:00Z,29.6619,-84.3731,30.0,5.971,17.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:26:00Z,29.6619,-84.3731,30.0,6.399,18.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:27:00Z,29.6619,-84.3731,30.0,6.63,20.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:28:00Z,29.6619,-84.3731,30.0,6.906,22.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:29:00Z,29.6619,-84.3731,30.0,6.515,21.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:30:00Z,29.6619,-84.3731,30.0,6.203,19.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:31:00Z,29.6619,-84.3731,30.0,5.522,16.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:32:00Z,29.6619,-84.3731,30.0,5.307,16.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:33:00Z,29.6619,-84.3731,30.0,5.192,13.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:34:00Z,29.6619,-84.3731,30.0,5.245,15.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:35:00Z,29.6619,-84.3731,30.0,5.276,14.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:36:00Z,29.6619,-84.3731,30.0,4.521,10.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:37:00Z,29.6619,-84.3731,30.0,4.632,11.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:38:00Z,29.6619,-84.3731,30.0,4.892,12.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:39:00Z,29.6619,-84.3731,30.0,6.006,18.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:40:00Z,29.6619,-84.3731,30.0,5.13,14.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:41:00Z,29.6619,-84.3731,30.0,4.822,12.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:42:00Z,29.6619,-84.3731,30.0,5.13,13.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:43:00Z,29.6619,-84.3731,30.0,5.201,13.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:44:00Z,29.6619,-84.3731,30.0,4.902,14.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:45:00Z,29.6619,-84.3731,30.0,5.514,18.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:46:00Z,29.6619,-84.3731,30.0,6.581,19.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:47:00Z,29.6619,-84.3731,30.0,5.757,16.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:48:00Z,29.6619,-84.3731,30.0,6.066,19.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:49:00Z,29.6619,-84.3731,30.0,5.408,14.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:50:00Z,29.6619,-84.3731,30.0,5.072,13.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:51:00Z,29.6619,-84.3731,30.0,5.021,12.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:52:00Z,29.6619,-84.3731,30.0,5.573,14.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:53:00Z,29.6619,-84.3731,30.0,7.294,21.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:54:00Z,29.6619,-84.3731,30.0,6.293,18.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:55:00Z,29.6619,-84.3731,30.0,5.689,15.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:56:00Z,29.6619,-84.3731,30.0,5.143,12.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:57:00Z,29.6619,-84.3731,30.0,5.4,15.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:58:00Z,29.6619,-84.3731,30.0,4.774,12.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:59:00Z,29.6619,-84.3731,30.0,5.717,15.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:00:00Z,29.6619,-84.3731,30.0,6.337,17.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:01:00Z,29.6619,-84.3731,30.0,5.333,14.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:02:00Z,29.6619,-84.3731,30.0,5.581,15.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:03:00Z,29.6619,-84.3731,30.0,7.742,21.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:04:00Z,29.6619,-84.3731,30.0,7.097,20.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:05:00Z,29.6619,-84.3731,30.0,7.272,21.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:06:00Z,29.6619,-84.3731,30.0,5.671,14.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:07:00Z,29.6619,-84.3731,30.0,5.107,11.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:08:00Z,29.6619,-84.3731,30.0,6.55,17.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:09:00Z,29.6619,-84.3731,30.0,7.76,20.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:10:00Z,29.6619,-84.3731,30.0,6.948,20.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:11:00Z,29.6619,-84.3731,30.0,7.27,20.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:12:00Z,29.6619,-84.3731,30.0,7.159,22.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:13:00Z,29.6619,-84.3731,30.0,6.167,16.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:14:00Z,29.6619,-84.3731,30.0,5.738,14.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:15:00Z,29.6619,-84.3731,30.0,5.534,13.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:16:00Z,29.6619,-84.3731,30.0,5.643,11.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:17:00Z,29.6619,-84.3731,30.0,5.798,14.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:18:00Z,29.6619,-84.3731,30.0,6.835,19.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:19:00Z,29.6619,-84.3731,30.0,5.23,13.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:20:00Z,29.6619,-84.3731,30.0,6.244,18.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:21:00Z,29.6619,-84.3731,30.0,5.478,14.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:22:00Z,29.6619,-84.3731,30.0,4.537,7.982,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:23:00Z,29.6619,-84.3731,30.0,4.828,11.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:24:00Z,29.6619,-84.3731,30.0,6.657,18.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:25:00Z,29.6619,-84.3731,30.0,6.514,19.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:26:00Z,29.6619,-84.3731,30.0,5.152,14.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:27:00Z,29.6619,-84.3731,30.0,5.464,16.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:28:00Z,29.6619,-84.3731,30.0,5.183,12.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:29:00Z,29.6619,-84.3731,30.0,5.191,12.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:30:00Z,29.6619,-84.3731,30.0,5.41,14.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:31:00Z,29.6619,-84.3731,30.0,5.189,12.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:32:00Z,29.6619,-84.3731,30.0,5.638,12.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:33:00Z,29.6619,-84.3731,30.0,5.56,14.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:34:00Z,29.6619,-84.3731,30.0,4.82,8.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:35:00Z,29.6619,-84.3731,30.0,5.018,9.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:36:00Z,29.6619,-84.3731,30.0,4.975,9.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:37:00Z,29.6619,-84.3731,30.0,4.844,11.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:38:00Z,29.6619,-84.3731,30.0,5.39,13.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:39:00Z,29.6619,-84.3731,30.0,5.503,12.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:40:00Z,29.6619,-84.3731,30.0,4.973,12.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:41:00Z,29.6619,-84.3731,30.0,5.305,13.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:42:00Z,29.6619,-84.3731,30.0,6.071,16.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:43:00Z,29.6619,-84.3731,30.0,5.999,17.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:44:00Z,29.6619,-84.3731,30.0,5.23,12.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:45:00Z,29.6619,-84.3731,30.0,6.328,18.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:46:00Z,29.6619,-84.3731,30.0,6.759,21.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:47:00Z,29.6619,-84.3731,30.0,5.766,17.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:48:00Z,29.6619,-84.3731,30.0,5.268,13.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:49:00Z,29.6619,-84.3731,30.0,6.682,18.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:50:00Z,29.6619,-84.3731,30.0,7.071,19.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:51:00Z,29.6619,-84.3731,30.0,6.306,19.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:52:00Z,29.6619,-84.3731,30.0,6.984,21.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:53:00Z,29.6619,-84.3731,30.0,7.711,22.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:54:00Z,29.6619,-84.3731,30.0,5.952,17.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:55:00Z,29.6619,-84.3731,30.0,6.937,19.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:56:00Z,29.6619,-84.3731,30.0,7.812,22.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:57:00Z,29.6619,-84.3731,30.0,8.42,22.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:58:00Z,29.6619,-84.3731,30.0,7.605,22.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:59:00Z,29.6619,-84.3731,30.0,8.14,22.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:00:00Z,29.6619,-84.3731,30.0,8.5,24.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:01:00Z,29.6619,-84.3731,30.0,8.53,24.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:02:00Z,29.6619,-84.3731,30.0,8.38,24.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:03:00Z,29.6619,-84.3731,30.0,8.45,24.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:04:00Z,29.6619,-84.3731,30.0,8.33,23.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:05:00Z,29.6619,-84.3731,30.0,8.16,25.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:06:00Z,29.6619,-84.3731,30.0,8.17,24.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:07:00Z,29.6619,-84.3731,30.0,8.66,24.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:08:00Z,29.6619,-84.3731,30.0,8.35,24.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:09:00Z,29.6619,-84.3731,30.0,7.68,24.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:10:00Z,29.6619,-84.3731,30.0,7.902,23.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:11:00Z,29.6619,-84.3731,30.0,8.42,23.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:12:00Z,29.6619,-84.3731,30.0,8.44,24.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:13:00Z,29.6619,-84.3731,30.0,7.967,23.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:14:00Z,29.6619,-84.3731,30.0,9.14,24.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:15:00Z,29.6619,-84.3731,30.0,9.22,24.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:16:00Z,29.6619,-84.3731,30.0,9.1,24.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:17:00Z,29.6619,-84.3731,30.0,8.44,24.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:18:00Z,29.6619,-84.3731,30.0,7.915,24.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:19:00Z,29.6619,-84.3731,30.0,8.87,24.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:20:00Z,29.6619,-84.3731,30.0,8.24,23.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:21:00Z,29.6619,-84.3731,30.0,8.3,23.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:22:00Z,29.6619,-84.3731,30.0,8.47,24.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:23:00Z,29.6619,-84.3731,30.0,8.9,24.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:24:00Z,29.6619,-84.3731,30.0,8.83,24.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:25:00Z,29.6619,-84.3731,30.0,8.69,24.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:26:00Z,29.6619,-84.3731,30.0,8.33,24.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:27:00Z,29.6619,-84.3731,30.0,8.64,23.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:28:00Z,29.6619,-84.3731,30.0,9.74,25.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:29:00Z,29.6619,-84.3731,30.0,9.26,25.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:30:00Z,29.6619,-84.3731,30.0,8.61,24.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:31:00Z,29.6619,-84.3731,30.0,8.03,23.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:32:00Z,29.6619,-84.3731,30.0,8.2,25.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:33:00Z,29.6619,-84.3731,30.0,8.17,24.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:34:00Z,29.6619,-84.3731,30.0,8.15,24.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:35:00Z,29.6619,-84.3731,30.0,8.6,24.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:36:00Z,29.6619,-84.3731,30.0,7.974,24.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:37:00Z,29.6619,-84.3731,30.0,7.639,26.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:38:00Z,29.6619,-84.3731,30.0,8.03,25.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:39:00Z,29.6619,-84.3731,30.0,8.42,24.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:40:00Z,29.6619,-84.3731,30.0,8.82,26.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:41:00Z,29.6619,-84.3731,30.0,9.75,32.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:42:00Z,29.6619,-84.3731,30.0,8.94,27.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:43:00Z,29.6619,-84.3731,30.0,8.7,24.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:44:00Z,29.6619,-84.3731,30.0,8.36,24.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:45:00Z,29.6619,-84.3731,30.0,7.639,23.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:46:00Z,29.6619,-84.3731,30.0,7.949,25.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:47:00Z,29.6619,-84.3731,30.0,9.36,31.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:48:00Z,29.6619,-84.3731,30.0,8.11,28.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:49:00Z,29.6619,-84.3731,30.0,9.44,33.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:50:00Z,29.6619,-84.3731,30.0,8.81,29.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:51:00Z,29.6619,-84.3731,30.0,8.79,24.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:52:00Z,29.6619,-84.3731,30.0,8.82,26.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:53:00Z,29.6619,-84.3731,30.0,8.78,28.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:54:00Z,29.6619,-84.3731,30.0,8.95,28.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:55:00Z,29.6619,-84.3731,30.0,9.08,35.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:56:00Z,29.6619,-84.3731,30.0,9.56,33.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:57:00Z,29.6619,-84.3731,30.0,9.13,28.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:58:00Z,29.6619,-84.3731,30.0,10.35,39.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:59:00Z,29.6619,-84.3731,30.0,10.07,42.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:00:00Z,29.6619,-84.3731,30.0,9.53,38.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:01:00Z,29.6619,-84.3731,30.0,9.99,36.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:02:00Z,29.6619,-84.3731,30.0,9.6,31.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:03:00Z,29.6619,-84.3731,30.0,10.45,42.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:04:00Z,29.6619,-84.3731,30.0,10.84,43.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:05:00Z,29.6619,-84.3731,30.0,10.33,46.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:06:00Z,29.6619,-84.3731,30.0,10.14,42.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:07:00Z,29.6619,-84.3731,30.0,9.07,37.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:08:00Z,29.6619,-84.3731,30.0,9.75,38.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:09:00Z,29.6619,-84.3731,30.0,10.47,45.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:10:00Z,29.6619,-84.3731,30.0,10.0,48.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:11:00Z,29.6619,-84.3731,30.0,9.09,46.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:12:00Z,29.6619,-84.3731,30.0,9.53,49.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:13:00Z,29.6619,-84.3731,30.0,9.74,49.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:14:00Z,29.6619,-84.3731,30.0,9.35,53.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:15:00Z,29.6619,-84.3731,30.0,9.63,52.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:16:00Z,29.6619,-84.3731,30.0,10.22,51.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:17:00Z,29.6619,-84.3731,30.0,9.69,52.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:18:00Z,29.6619,-84.3731,30.0,10.13,50.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:19:00Z,29.6619,-84.3731,30.0,9.7,51.47,-9999.0,'1111122,1111122,1111122' 