owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:00:00Z,30.2513,-88.0778,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:30:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:00:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:30:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:00:00Z,30.2513,-88.0778,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:30:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:30:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:00:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:00:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:30:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:00:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:30:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:30:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:00:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:00:00Z,30.2513,-88.0778,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:30:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:00:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:30:00Z,30.2513,-88.0778,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:00:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:30:00Z,30.2513,-88.0778,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:00:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:30:00Z,30.2513,-88.0778,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:00:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:00:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:30:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:30:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:00:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:00:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:30:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:00:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:30:00Z,30.2513,-88.0778,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:00:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:00:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:00:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:30:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:00:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:30:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:00:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:30:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:00:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:30:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:00:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:30:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:30:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:00:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:30:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:30:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:00:00Z,30.2513,-88.0778,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:30:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:00:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:30:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:00:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:30:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:00:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:00:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:30:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:30:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:30:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:00:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:00:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:00:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:00:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:30:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:30:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:30:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:00:00Z,30.2513,-88.0778,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:30:00Z,30.2513,-88.0778,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:00:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:30:00Z,30.2513,-88.0778,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:00:00Z,30.2513,-88.0778,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:30:00Z,30.2513,-88.0778,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:30:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:00:00Z,30.2513,-88.0778,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:30:00Z,30.2513,-88.0778,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:00:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:30:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:00:00Z,30.2513,-88.0778,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:30:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:00:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:30:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:00:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:30:00Z,30.2513,-88.0778,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:00:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:30:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:00:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:30:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:00:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:30:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:30:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:00:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:30:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:00:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:00:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:30:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:00:00Z,30.2513,-88.0778,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:30:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:00:00Z,30.2513,-88.0778,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:30:00Z,30.2513,-88.0778,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:00:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:30:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:00:00Z,30.2513,-88.0778,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:30:00Z,30.2513,-88.0778,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:00:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:30:00Z,30.2513,-88.0778,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:00:00Z,30.2513,-88.0778,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:30:00Z,30.2513,-88.0778,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:00:00Z,30.2513,-88.0778,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:30:00Z,30.2513,-88.0778,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:00:00Z,30.2513,-88.0778,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:30:00Z,30.2513,-88.0778,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:00:00Z,30.2513,-88.0778,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:30:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:00:00Z,30.2513,-88.0778,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:30:00Z,30.2513,-88.0778,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:00:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:30:00Z,30.2513,-88.0778,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:00:00Z,30.2513,-88.0778,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:30:00Z,30.2513,-88.0778,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:00:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:30:00Z,30.2513,-88.0778,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:00:00Z,30.2513,-88.0778,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:30:00Z,30.2513,-88.0778,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:00:00Z,30.2513,-88.0778,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:30:00Z,30.2513,-88.0778,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:00:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:30:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:00:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:30:00Z,30.2513,-88.0778,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:00:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:30:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:00:00Z,30.2513,-88.0778,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:30:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:00:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:30:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:00:00Z,30.2513,-88.0778,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:30:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:00:00Z,30.2513,-88.0778,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:30:00Z,30.2513,-88.0778,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:00:00Z,30.2513,-88.0778,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:30:00Z,30.2513,-88.0778,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T04:00:00Z,30.2513,-88.0778,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T04:30:00Z,30.2513,-88.0778,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T05:00:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T05:30:00Z,30.2513,-88.0778,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T06:00:00Z,30.2513,-88.0778,7.982,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T06:30:00Z,30.2513,-88.0778,7.748,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T07:00:00Z,30.2513,-88.0778,7.508,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T07:30:00Z,30.2513,-88.0778,7.233,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T08:00:00Z,30.2513,-88.0778,7.308,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T08:30:00Z,30.2513,-88.0778,7.103,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T09:00:00Z,30.2513,-88.0778,7.035,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T09:30:00Z,30.2513,-88.0778,6.794,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T10:00:00Z,30.2513,-88.0778,6.863,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T10:30:00Z,30.2513,-88.0778,6.553,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T11:00:00Z,30.2513,-88.0778,6.484,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T11:30:00Z,30.2513,-88.0778,6.209,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T12:00:00Z,30.2513,-88.0778,6.347,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T12:30:00Z,30.2513,-88.0778,6.073,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T13:00:00Z,30.2513,-88.0778,6.455,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T13:30:00Z,30.2513,-88.0778,6.486,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T14:00:00Z,30.2513,-88.0778,6.347,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T14:30:00Z,30.2513,-88.0778,6.033,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T15:00:00Z,30.2513,-88.0778,5.927,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T15:30:00Z,30.2513,-88.0778,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T16:00:00Z,30.2513,-88.0778,6.334,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T16:30:00Z,30.2513,-88.0778,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T17:00:00Z,30.2513,-88.0778,7.293,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T17:30:00Z,30.2513,-88.0778,7.801,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T18:00:00Z,30.2513,-88.0778,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T18:30:00Z,30.2513,-88.0778,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T19:00:00Z,30.2513,-88.0778,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T19:30:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T20:00:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T20:30:00Z,30.2513,-88.0778,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T21:00:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T21:30:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T22:00:00Z,30.2513,-88.0778,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T22:30:00Z,30.2513,-88.0778,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T23:00:00Z,30.2513,-88.0778,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T23:30:00Z,30.2513,-88.0778,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T00:00:00Z,30.2513,-88.0778,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T00:30:00Z,30.2513,-88.0778,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T01:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T01:30:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T02:00:00Z,30.2513,-88.0778,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T02:30:00Z,30.2513,-88.0778,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T03:00:00Z,30.2513,-88.0778,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T03:30:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T04:00:00Z,30.2513,-88.0778,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T04:30:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T05:00:00Z,30.2513,-88.0778,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T05:30:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T06:00:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T06:30:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T07:00:00Z,30.2513,-88.0778,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T07:30:00Z,30.2513,-88.0778,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T08:00:00Z,30.2513,-88.0778,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T08:30:00Z,30.2513,-88.0778,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T09:00:00Z,30.2513,-88.0778,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T09:30:00Z,30.2513,-88.0778,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T10:00:00Z,30.2513,-88.0778,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T10:30:00Z,30.2513,-88.0778,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T11:00:00Z,30.2513,-88.0778,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T11:30:00Z,30.2513,-88.0778,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T12:00:00Z,30.2513,-88.0778,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T12:30:00Z,30.2513,-88.0778,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T13:00:00Z,30.2513,-88.0778,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T13:30:00Z,30.2513,-88.0778,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T14:00:00Z,30.2513,-88.0778,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T14:30:00Z,30.2513,-88.0778,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T15:00:00Z,30.2513,-88.0778,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T15:30:00Z,30.2513,-88.0778,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T16:00:00Z,30.2513,-88.0778,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T16:30:00Z,30.2513,-88.0778,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T17:00:00Z,30.2513,-88.0778,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T17:30:00Z,30.2513,-88.0778,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T18:00:00Z,30.2513,-88.0778,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T18:30:00Z,30.2513,-88.0778,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T19:00:00Z,30.2513,-88.0778,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T19:30:00Z,30.2513,-88.0778,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T20:00:00Z,30.2513,-88.0778,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T20:30:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T21:00:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T21:30:00Z,30.2513,-88.0778,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T22:00:00Z,30.2513,-88.0778,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T22:30:00Z,30.2513,-88.0778,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T23:00:00Z,30.2513,-88.0778,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T23:30:00Z,30.2513,-88.0778,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-07T00:00:00Z,30.2513,-88.0778,10.56,1111122 