owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-06-01T00:00:00Z,28.9818,-94.9186,2.0,266.0098314,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T00:30:00Z,28.9818,-94.9186,2.0,278.9844834,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T01:00:00Z,28.9818,-94.9186,2.0,270.0004209,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T01:30:00Z,28.9818,-94.9186,2.0,270.0004209,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T02:00:00Z,28.9818,-94.9186,2.0,276.0031653,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T02:30:00Z,28.9818,-94.9186,2.0,269.0080227,26.00389394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T03:30:00Z,28.9818,-94.9186,2.0,263.0040293,27.9984321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T04:00:00Z,28.9818,-94.9186,2.0,263.0040293,27.9984321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T04:30:00Z,28.9818,-94.9186,2.0,288.0004534,39.99763993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T05:00:00Z,28.9818,-94.9186,2.0,287.9945996,36.99974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T05:30:00Z,28.9818,-94.9186,2.0,277.9988524,24.00351016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T06:00:00Z,28.9818,-94.9186,2.0,284.0076856,24.00375387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T06:30:00Z,28.9818,-94.9186,2.0,281.0025777,23.00279331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T07:00:00Z,28.9818,-94.9186,2.0,274.9935014,17.00452881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T07:30:00Z,28.9818,-94.9186,2.0,282.0071011,14.99810988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T08:00:00Z,28.9818,-94.9186,2.0,270.0004209,14.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T08:30:00Z,28.9818,-94.9186,2.0,274.9985063,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T09:00:00Z,28.9818,-94.9186,2.0,275.9819113,11.99530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T09:30:00Z,28.9818,-94.9186,2.0,267.0104612,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T10:00:00Z,28.9818,-94.9186,2.0,270.0004209,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T10:30:00Z,28.9818,-94.9186,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T11:00:00Z,28.9818,-94.9186,2.0,304.9219571,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T11:30:00Z,28.9818,-94.9186,2.0,299.9939178,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T12:00:00Z,28.9818,-94.9186,2.0,284.99176,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T12:30:00Z,28.9818,-94.9186,2.0,308.0159925,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T13:00:00Z,28.9818,-94.9186,2.0,259.9716938,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T13:30:00Z,28.9818,-94.9186,2.0,289.9753236,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T15:00:00Z,28.9818,-94.9186,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T15:30:00Z,28.9818,-94.9186,2.0,240.0180098,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T16:00:00Z,28.9818,-94.9186,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T16:30:00Z,28.9818,-94.9186,2.0,239.9941459,11.998004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T17:00:00Z,28.9818,-94.9186,2.0,238.9754246,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T17:30:00Z,28.9818,-94.9186,2.0,243.0076557,15.00443268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T18:00:00Z,28.9818,-94.9186,2.0,238.9754246,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T18:30:00Z,28.9818,-94.9186,2.0,224.9996843,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T19:00:00Z,28.9818,-94.9186,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T19:30:00Z,28.9818,-94.9186,2.0,240.0180098,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T20:00:00Z,28.9818,-94.9186,2.0,252.04766,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T21:00:00Z,28.9818,-94.9186,2.0,281.0013323,12.00052082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T21:30:00Z,28.9818,-94.9186,2.0,276.0151264,20.99558049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T22:00:00Z,28.9818,-94.9186,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T22:30:00Z,28.9818,-94.9186,2.0,302.9841817,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T23:00:00Z,28.9818,-94.9186,2.0,284.99176,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-01T23:30:00Z,28.9818,-94.9186,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T00:00:00Z,28.9818,-94.9186,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T00:30:00Z,28.9818,-94.9186,2.0,297.0044485,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T01:00:00Z,28.9818,-94.9186,2.0,306.004305,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T01:30:00Z,28.9818,-94.9186,2.0,297.0208054,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T02:00:00Z,28.9818,-94.9186,2.0,298.9940127,21.00212608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T03:30:00Z,28.9818,-94.9186,2.0,291.0058936,27.00456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T04:00:00Z,28.9818,-94.9186,2.0,278.9917798,27.00180179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T04:30:00Z,28.9818,-94.9186,2.0,275.0002893,27.99653014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T05:00:00Z,28.9818,-94.9186,2.0,267.0121633,18.99581533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T05:30:00Z,28.9818,-94.9186,2.0,260.0098745,20.00327223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T06:00:00Z,28.9818,-94.9186,2.0,270.0004209,21.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T06:30:00Z,28.9818,-94.9186,2.0,289.9923827,21.99543816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T07:00:00Z,28.9818,-94.9186,2.0,308.9988976,27.99932142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T07:30:00Z,28.9818,-94.9186,2.0,322.993534,36.00210272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T08:00:00Z,28.9818,-94.9186,2.0,326.9988381,45.00053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T08:30:00Z,28.9818,-94.9186,2.0,333.0025089,45.00438756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T09:00:00Z,28.9818,-94.9186,2.0,333.0001786,42.9963545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T09:30:00Z,28.9818,-94.9186,2.0,334.9973872,41.99554857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T10:00:00Z,28.9818,-94.9186,2.0,332.9996189,39.99994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T10:30:00Z,28.9818,-94.9186,2.0,335.9984238,33.99988971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T11:00:00Z,28.9818,-94.9186,2.0,337.9941963,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T11:30:00Z,28.9818,-94.9186,2.0,338.9936039,31.99652794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T12:00:00Z,28.9818,-94.9186,2.0,339.0055923,24.00350183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T12:30:00Z,28.9818,-94.9186,2.0,344.0091534,30.99954193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T13:00:00Z,28.9818,-94.9186,2.0,341.0029882,28.99948275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T13:30:00Z,28.9818,-94.9186,2.0,341.0077005,25.99515339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T14:00:00Z,28.9818,-94.9186,2.0,345.0097783,15.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T14:30:00Z,28.9818,-94.9186,2.0,335.9885525,25.99997885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T15:00:00Z,28.9818,-94.9186,2.0,332.9996189,29.999955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T15:30:00Z,28.9818,-94.9186,2.0,333.0081052,20.99726173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T16:00:00Z,28.9818,-94.9186,2.0,335.0013236,26.99942592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T16:30:00Z,28.9818,-94.9186,2.0,329.0070516,30.00368144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T17:00:00Z,28.9818,-94.9186,2.0,319.988243,27.00059259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T17:30:00Z,28.9818,-94.9186,2.0,323.0058435,23.00005435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T18:00:00Z,28.9818,-94.9186,2.0,315.0003157,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T18:30:00Z,28.9818,-94.9186,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T19:00:00Z,28.9818,-94.9186,2.0,304.9219571,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T19:30:00Z,28.9818,-94.9186,2.0,293.9701258,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T20:00:00Z,28.9818,-94.9186,2.0,297.0044485,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T20:30:00Z,28.9818,-94.9186,2.0,308.0159925,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T21:00:00Z,28.9818,-94.9186,2.0,294.003555,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T21:30:00Z,28.9818,-94.9186,2.0,301.99561,12.00341618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T22:00:00Z,28.9818,-94.9186,2.0,308.0081357,13.99876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T22:30:00Z,28.9818,-94.9186,2.0,288.0004534,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T23:00:00Z,28.9818,-94.9186,2.0,293.0007031,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-02T23:30:00Z,28.9818,-94.9186,2.0,284.021188,8.998072016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-03T00:00:00Z,28.9818,-94.9186,2.0,287.0188742,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-03T21:30:00Z,28.9818,-94.9186,2.0,234.0227929,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-03T22:00:00Z,28.9818,-94.9186,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-03T22:30:00Z,28.9818,-94.9186,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-03T23:00:00Z,28.9818,-94.9186,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-03T23:30:00Z,28.9818,-94.9186,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T00:00:00Z,28.9818,-94.9186,2.0,247.9935649,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T00:30:00Z,28.9818,-94.9186,2.0,253.9755069,9.998484885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T01:00:00Z,28.9818,-94.9186,2.0,258.0154822,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T01:30:00Z,28.9818,-94.9186,2.0,270.0004209,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T03:00:00Z,28.9818,-94.9186,2.0,263.9952005,39.00398057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T03:30:00Z,28.9818,-94.9186,2.0,264.0039172,35.99691098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T04:00:00Z,28.9818,-94.9186,2.0,267.0048649,40.00463223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T04:30:00Z,28.9818,-94.9186,2.0,260.9991101,31.00172415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T05:00:00Z,28.9818,-94.9186,2.0,268.9970076,28.00428717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T05:30:00Z,28.9818,-94.9186,2.0,277.9855387,19.00426268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T06:00:00Z,28.9818,-94.9186,2.0,266.0131059,21.00081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T06:30:00Z,28.9818,-94.9186,2.0,267.0068695,18.00455498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T07:00:00Z,28.9818,-94.9186,2.0,270.0004209,17.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T07:30:00Z,28.9818,-94.9186,2.0,267.0104612,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T08:00:00Z,28.9818,-94.9186,2.0,251.9828823,12.99730741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T08:30:00Z,28.9818,-94.9186,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T09:00:00Z,28.9818,-94.9186,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T09:30:00Z,28.9818,-94.9186,2.0,247.9747847,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T10:00:00Z,28.9818,-94.9186,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T10:30:00Z,28.9818,-94.9186,2.0,224.9996843,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T11:00:00Z,28.9818,-94.9186,2.0,218.0153611,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T11:30:00Z,28.9818,-94.9186,2.0,231.037837,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T12:00:00Z,28.9818,-94.9186,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T12:30:00Z,28.9818,-94.9186,2.0,232.9838715,10.99603565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T13:00:00Z,28.9818,-94.9186,2.0,218.0153611,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T13:30:00Z,28.9818,-94.9186,2.0,210.0004472,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T14:00:00Z,28.9818,-94.9186,2.0,204.0024833,13.00455689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T14:30:00Z,28.9818,-94.9186,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T15:00:00Z,28.9818,-94.9186,2.0,221.0007198,6.996177528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T15:30:00Z,28.9818,-94.9186,2.0,194.9911286,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T16:00:00Z,28.9818,-94.9186,2.0,224.9996843,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T16:30:00Z,28.9818,-94.9186,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T17:00:00Z,28.9818,-94.9186,2.0,191.0033047,11.00227249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T17:30:00Z,28.9818,-94.9186,2.0,192.0064698,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T18:00:00Z,28.9818,-94.9186,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T18:30:00Z,28.9818,-94.9186,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T19:00:00Z,28.9818,-94.9186,2.0,194.9911286,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T19:30:00Z,28.9818,-94.9186,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T20:00:00Z,28.9818,-94.9186,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T20:30:00Z,28.9818,-94.9186,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T21:00:00Z,28.9818,-94.9186,2.0,215.0045295,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T21:30:00Z,28.9818,-94.9186,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T22:00:00Z,28.9818,-94.9186,2.0,224.9996843,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T22:30:00Z,28.9818,-94.9186,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T23:00:00Z,28.9818,-94.9186,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-04T23:30:00Z,28.9818,-94.9186,2.0,236.0050404,12.00110828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T00:00:00Z,28.9818,-94.9186,2.0,249.0107331,10.99984091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T00:30:00Z,28.9818,-94.9186,2.0,253.9847768,16.99975588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T01:00:00Z,28.9818,-94.9186,2.0,259.9957706,16.00331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T01:30:00Z,28.9818,-94.9186,2.0,252.0075683,18.00022222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T02:00:00Z,28.9818,-94.9186,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T02:30:00Z,28.9818,-94.9186,2.0,221.9821718,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T03:00:00Z,28.9818,-94.9186,2.0,276.0031653,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T03:30:00Z,28.9818,-94.9186,2.0,266.9998475,30.00110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T04:00:00Z,28.9818,-94.9186,2.0,266.9900253,27.99861604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T04:30:00Z,28.9818,-94.9186,2.0,260.0006743,33.00125604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T05:30:00Z,28.9818,-94.9186,2.0,267.0084406,32.00360136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T06:00:00Z,28.9818,-94.9186,2.0,266.0014585,34.99516681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T06:30:00Z,28.9818,-94.9186,2.0,267.0060385,35.9991236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T07:00:00Z,28.9818,-94.9186,2.0,270.0004209,33.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T07:30:00Z,28.9818,-94.9186,2.0,273.0016861,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T08:00:00Z,28.9818,-94.9186,2.0,270.0004209,32.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T08:30:00Z,28.9818,-94.9186,2.0,280.9864768,17.00157934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T09:00:00Z,28.9818,-94.9186,2.0,276.0243999,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T09:30:00Z,28.9818,-94.9186,2.0,270.0004209,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T10:00:00Z,28.9818,-94.9186,2.0,280.9544579,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T10:30:00Z,28.9818,-94.9186,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T11:00:00Z,28.9818,-94.9186,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T11:30:00Z,28.9818,-94.9186,2.0,253.9755069,9.998484885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T12:00:00Z,28.9818,-94.9186,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T12:30:00Z,28.9818,-94.9186,2.0,247.9935649,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T13:00:00Z,28.9818,-94.9186,2.0,224.9996843,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T13:30:00Z,28.9818,-94.9186,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T14:00:00Z,28.9818,-94.9186,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T14:30:00Z,28.9818,-94.9186,2.0,220.9970358,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T15:00:00Z,28.9818,-94.9186,2.0,219.0037453,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T16:00:00Z,28.9818,-94.9186,2.0,224.9996843,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T16:30:00Z,28.9818,-94.9186,2.0,219.0472388,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T17:00:00Z,28.9818,-94.9186,2.0,221.9821718,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T17:30:00Z,28.9818,-94.9186,2.0,224.9996843,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-06-05T18:00:00Z,28.9818,-94.9186,2.0,224.9996843,12.99662264,-99999.0,'11111222,11111222,99999999' 