owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2017-04-01T00:00:00Z,27.8966,-93.5973,4.0,7.487723285,140.5278429,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T00:30:00Z,27.8966,-93.5973,4.0,7.889898605,141.3291514,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T01:00:00Z,27.8966,-93.5973,4.0,7.826889548,142.2665639,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T01:30:00Z,27.8966,-93.5973,4.0,8.002649561,139.6630441,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T02:00:00Z,27.8966,-93.5973,4.0,7.406078585,140.8088739,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T02:30:00Z,27.8966,-93.5973,4.0,7.576021383,142.9942692,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T03:00:00Z,27.8966,-93.5973,4.0,8.75797351,147.5441468,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T03:30:00Z,27.8966,-93.5973,4.0,8.705538467,149.4880193,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T04:00:00Z,27.8966,-93.5973,4.0,8.611231039,149.5043752,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T04:30:00Z,27.8966,-93.5973,4.0,8.827009686,147.4444625,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T05:00:00Z,27.8966,-93.5973,4.0,8.935440672,151.5996347,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T05:30:00Z,27.8966,-93.5973,4.0,8.973923334,145.2122634,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T06:00:00Z,27.8966,-93.5973,4.0,9.578564611,148.5338559,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T06:30:00Z,27.8966,-93.5973,4.0,9.623559632,151.7842001,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T07:00:00Z,27.8966,-93.5973,4.0,9.428488744,154.3592646,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T07:30:00Z,27.8966,-93.5973,4.0,8.895268405,153.0607454,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T08:00:00Z,27.8966,-93.5973,4.0,9.700608228,152.8276832,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T08:30:00Z,27.8966,-93.5973,4.0,9.834032743,147.4575975,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T09:00:00Z,27.8966,-93.5973,4.0,9.626447943,148.6384337,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T09:30:00Z,27.8966,-93.5973,4.0,9.75746381,146.7499466,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T10:00:00Z,27.8966,-93.5973,4.0,9.822570947,147.3456699,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T10:30:00Z,27.8966,-93.5973,4.0,9.678000827,149.5137252,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T11:00:00Z,27.8966,-93.5973,4.0,9.497978732,148.5192449,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T11:30:00Z,27.8966,-93.5973,4.0,10.03219816,144.3298335,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T12:00:00Z,27.8966,-93.5973,4.0,9.699200998,145.8842396,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T12:30:00Z,27.8966,-93.5973,4.0,8.903510544,144.7394042,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T13:00:00Z,27.8966,-93.5973,4.0,8.940693485,136.4505286,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T13:30:00Z,27.8966,-93.5973,4.0,9.100263732,137.2268632,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T14:00:00Z,27.8966,-93.5973,4.0,8.777180641,139.760113,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T14:30:00Z,27.8966,-93.5973,4.0,9.116764777,137.5786573,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T15:00:00Z,27.8966,-93.5973,4.0,9.015109539,140.0401217,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T15:30:00Z,27.8966,-93.5973,4.0,9.020177382,145.5702822,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T16:00:00Z,27.8966,-93.5973,4.0,9.383613377,144.192891,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T16:30:00Z,27.8966,-93.5973,4.0,9.210803439,146.3792318,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T17:00:00Z,27.8966,-93.5973,4.0,9.066250603,141.8537215,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T17:30:00Z,27.8966,-93.5973,4.0,8.534260366,138.9912195,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T18:00:00Z,27.8966,-93.5973,4.0,8.754027644,134.8151931,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T18:30:00Z,27.8966,-93.5973,4.0,8.663400025,129.23855,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T19:00:00Z,27.8966,-93.5973,4.0,8.896291362,126.4065187,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T19:30:00Z,27.8966,-93.5973,4.0,9.068847777,127.6536705,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T20:00:00Z,27.8966,-93.5973,4.0,9.743633819,129.6703773,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T20:30:00Z,27.8966,-93.5973,4.0,9.487618247,128.4526493,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T21:00:00Z,27.8966,-93.5973,4.0,8.786000228,126.8571899,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T21:30:00Z,27.8966,-93.5973,4.0,9.200706495,122.8440779,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T22:00:00Z,27.8966,-93.5973,4.0,9.388487631,122.2515485,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T22:30:00Z,27.8966,-93.5973,4.0,9.770588519,130.7669939,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T23:00:00Z,27.8966,-93.5973,4.0,9.152453223,131.5454839,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-01T23:30:00Z,27.8966,-93.5973,4.0,12.13342491,122.6164059,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T00:00:00Z,27.8966,-93.5973,4.0,11.67104108,133.5421959,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T00:30:00Z,27.8966,-93.5973,4.0,12.30113003,139.6162492,14.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T01:00:00Z,27.8966,-93.5973,4.0,10.08930622,129.8131699,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T01:30:00Z,27.8966,-93.5973,4.0,10.67715786,129.4898451,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T02:00:00Z,27.8966,-93.5973,4.0,10.00828157,133.6643343,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T02:30:00Z,27.8966,-93.5973,4.0,9.13691414,135.8871744,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T03:00:00Z,27.8966,-93.5973,4.0,9.028803907,138.0979995,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T03:30:00Z,27.8966,-93.5973,4.0,9.132102715,136.5532642,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T04:00:00Z,27.8966,-93.5973,4.0,8.729833904,136.7641299,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T04:30:00Z,27.8966,-93.5973,4.0,8.769521082,139.1155467,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T05:00:00Z,27.8966,-93.5973,4.0,8.709127396,139.9841496,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T05:30:00Z,27.8966,-93.5973,4.0,8.484739242,142.3740648,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T06:00:00Z,27.8966,-93.5973,4.0,9.10670632,141.7335281,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T06:30:00Z,27.8966,-93.5973,4.0,10.38245154,141.4525327,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T07:00:00Z,27.8966,-93.5973,4.0,9.721008178,144.9696436,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T07:30:00Z,27.8966,-93.5973,4.0,9.46645657,146.8977627,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T08:00:00Z,27.8966,-93.5973,4.0,9.829425212,151.0362602,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T08:30:00Z,27.8966,-93.5973,4.0,9.100906548,153.7167702,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T09:00:00Z,27.8966,-93.5973,4.0,10.21540503,155.9694396,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T09:30:00Z,27.8966,-93.5973,4.0,10.86736859,155.7701178,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T10:00:00Z,27.8966,-93.5973,4.0,10.55250681,156.1314969,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T10:30:00Z,27.8966,-93.5973,4.0,11.17898028,157.9323625,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T11:00:00Z,27.8966,-93.5973,4.0,9.92705898,151.9379745,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T11:30:00Z,27.8966,-93.5973,4.0,9.69958762,150.4752019,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T12:00:00Z,27.8966,-93.5973,4.0,9.317687481,150.629127,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T12:30:00Z,27.8966,-93.5973,4.0,9.964226011,151.660576,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T13:00:00Z,27.8966,-93.5973,4.0,9.453560176,151.781618,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T13:30:00Z,27.8966,-93.5973,4.0,9.426117971,154.9576708,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T14:00:00Z,27.8966,-93.5973,4.0,9.146201397,154.1356223,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T14:30:00Z,27.8966,-93.5973,4.0,10.27129982,156.2303482,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T15:00:00Z,27.8966,-93.5973,4.0,10.14741839,155.860055,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T15:30:00Z,27.8966,-93.5973,4.0,10.29079686,157.247631,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T16:00:00Z,27.8966,-93.5973,4.0,10.47622069,160.2507803,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T16:30:00Z,27.8966,-93.5973,4.0,9.880414971,163.8397851,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T17:00:00Z,27.8966,-93.5973,4.0,10.56990539,166.3189706,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T17:30:00Z,27.8966,-93.5973,4.0,10.88802094,166.5638655,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T18:00:00Z,27.8966,-93.5973,4.0,10.2200636,169.2290501,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T18:30:00Z,27.8966,-93.5973,4.0,9.481033699,169.4251276,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T19:00:00Z,27.8966,-93.5973,4.0,9.758201679,169.6691298,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T19:30:00Z,27.8966,-93.5973,4.0,9.737068347,171.4956511,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T20:00:00Z,27.8966,-93.5973,4.0,8.798891976,170.9768258,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T20:30:00Z,27.8966,-93.5973,4.0,9.713933292,169.1414419,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T21:00:00Z,27.8966,-93.5973,4.0,10.29332308,170.0986615,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T21:30:00Z,27.8966,-93.5973,4.0,10.01097897,173.1733641,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T22:00:00Z,27.8966,-93.5973,4.0,10.35173898,175.5123691,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T22:30:00Z,27.8966,-93.5973,4.0,10.24780952,177.7632366,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T23:00:00Z,27.8966,-93.5973,4.0,10.09239813,178.7511475,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-02T23:30:00Z,27.8966,-93.5973,4.0,9.901136298,179.132161,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T00:00:00Z,27.8966,-93.5973,4.0,9.479757381,182.6000221,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T00:30:00Z,27.8966,-93.5973,4.0,8.488774941,194.1837524,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T01:00:00Z,27.8966,-93.5973,4.0,8.055420535,188.3515891,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T01:30:00Z,27.8966,-93.5973,4.0,7.902259171,187.1971557,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T02:00:00Z,27.8966,-93.5973,4.0,7.310663445,186.0461223,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T02:30:00Z,27.8966,-93.5973,4.0,6.98341607,193.1608351,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T03:00:00Z,27.8966,-93.5973,4.0,5.483684892,197.840373,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T03:30:00Z,27.8966,-93.5973,4.0,5.364932432,193.8033027,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T04:00:00Z,27.8966,-93.5973,4.0,6.19336742,191.4552603,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T04:30:00Z,27.8966,-93.5973,4.0,6.464711904,192.961582,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T05:00:00Z,27.8966,-93.5973,4.0,6.491109304,203.9984924,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T05:30:00Z,27.8966,-93.5973,4.0,5.181515222,200.9185877,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T06:00:00Z,27.8966,-93.5973,4.0,5.132065861,204.7674956,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T06:30:00Z,27.8966,-93.5973,4.0,5.362023872,217.0409894,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T07:00:00Z,27.8966,-93.5973,4.0,5.539034212,226.6826353,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T07:30:00Z,27.8966,-93.5973,4.0,6.395474963,230.010993,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T08:00:00Z,27.8966,-93.5973,4.0,5.243977498,234.7037289,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T08:30:00Z,27.8966,-93.5973,4.0,5.00596644,251.2393487,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T09:00:00Z,27.8966,-93.5973,4.0,7.113543421,280.6938476,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T09:30:00Z,27.8966,-93.5973,4.0,1.958877229,302.0673166,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T10:00:00Z,27.8966,-93.5973,4.0,2.675761574,263.7780558,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T10:30:00Z,27.8966,-93.5973,4.0,2.08,270.0,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T11:00:00Z,27.8966,-93.5973,4.0,3.161803283,296.4839486,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T11:30:00Z,27.8966,-93.5973,4.0,8.774217914,299.7205133,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T12:00:00Z,27.8966,-93.5973,4.0,6.592632251,310.9405579,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T12:30:00Z,27.8966,-93.5973,4.0,7.328260367,305.446707,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T13:00:00Z,27.8966,-93.5973,4.0,6.444904964,305.9096391,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T13:30:00Z,27.8966,-93.5973,4.0,6.995884504,311.9871143,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T14:00:00Z,27.8966,-93.5973,4.0,6.511965909,309.7040898,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T14:30:00Z,27.8966,-93.5973,4.0,5.474897259,303.6029134,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T15:00:00Z,27.8966,-93.5973,4.0,5.203114452,303.8732365,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T15:30:00Z,27.8966,-93.5973,4.0,4.194472553,304.902414,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T16:00:00Z,27.8966,-93.5973,4.0,4.333785874,301.1223974,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T16:30:00Z,27.8966,-93.5973,4.0,4.591916811,302.0978913,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T17:00:00Z,27.8966,-93.5973,4.0,4.568851059,301.3938235,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T17:30:00Z,27.8966,-93.5973,4.0,4.081004778,293.235406,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T18:00:00Z,27.8966,-93.5973,4.0,3.645065157,295.8620103,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T18:30:00Z,27.8966,-93.5973,4.0,2.651358143,285.0845044,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T19:00:00Z,27.8966,-93.5973,4.0,2.117474911,279.2398802,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T19:30:00Z,27.8966,-93.5973,4.0,1.853240405,254.9889575,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T20:00:00Z,27.8966,-93.5973,4.0,1.684042755,232.721913,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T20:30:00Z,27.8966,-93.5973,4.0,1.888544413,230.1556775,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T21:00:00Z,27.8966,-93.5973,4.0,2.120023585,217.1402824,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T21:30:00Z,27.8966,-93.5973,4.0,1.874086444,205.6080821,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T22:00:00Z,27.8966,-93.5973,4.0,1.706604817,221.9124612,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T22:30:00Z,27.8966,-93.5973,4.0,1.782386041,209.5855358,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T23:00:00Z,27.8966,-93.5973,4.0,2.275170323,194.7693745,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-03T23:30:00Z,27.8966,-93.5973,4.0,2.111160818,178.1001039,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T00:00:00Z,27.8966,-93.5973,4.0,2.005642042,187.1606434,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T00:30:00Z,27.8966,-93.5973,4.0,1.670478973,181.3722989,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T01:00:00Z,27.8966,-93.5973,4.0,2.249822215,185.356023,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T01:30:00Z,27.8966,-93.5973,4.0,3.161581883,178.187662,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T02:00:00Z,27.8966,-93.5973,4.0,3.292005468,173.3717318,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T02:30:00Z,27.8966,-93.5973,4.0,3.839231694,163.9728546,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T03:00:00Z,27.8966,-93.5973,4.0,4.37851573,171.4629944,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T03:30:00Z,27.8966,-93.5973,4.0,5.150572784,171.9645185,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T04:00:00Z,27.8966,-93.5973,4.0,5.774426378,169.6243898,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T04:30:00Z,27.8966,-93.5973,4.0,5.094595175,161.1029663,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T05:00:00Z,27.8966,-93.5973,4.0,5.0575587,162.7475986,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T05:30:00Z,27.8966,-93.5973,4.0,4.658164875,161.9931665,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T06:00:00Z,27.8966,-93.5973,4.0,4.709575352,167.6165842,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T06:30:00Z,27.8966,-93.5973,4.0,3.995922922,164.4684605,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T07:00:00Z,27.8966,-93.5973,4.0,3.486488204,163.3324864,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T07:30:00Z,27.8966,-93.5973,4.0,3.412696881,166.6155214,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T08:00:00Z,27.8966,-93.5973,4.0,4.141980203,168.5817901,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T08:30:00Z,27.8966,-93.5973,4.0,3.977562067,155.1748244,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T09:00:00Z,27.8966,-93.5973,4.0,4.893362852,150.7637118,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T09:30:00Z,27.8966,-93.5973,4.0,5.92678665,150.926895,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T10:00:00Z,27.8966,-93.5973,4.0,6.06684432,158.6372857,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T10:30:00Z,27.8966,-93.5973,4.0,5.013521716,165.3264839,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T11:00:00Z,27.8966,-93.5973,4.0,3.494824745,168.9475222,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T11:30:00Z,27.8966,-93.5973,4.0,2.299847821,149.4210551,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T12:00:00Z,27.8966,-93.5973,4.0,3.666769696,149.5188917,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T12:30:00Z,27.8966,-93.5973,4.0,5.206188625,152.5492769,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T13:00:00Z,27.8966,-93.5973,4.0,5.957868746,150.983037,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T13:30:00Z,27.8966,-93.5973,4.0,6.274719117,154.0069337,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T14:00:00Z,27.8966,-93.5973,4.0,6.020797289,154.6269352,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T14:30:00Z,27.8966,-93.5973,4.0,5.474614142,166.80167,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T15:00:00Z,27.8966,-93.5973,4.0,5.864511915,165.9876953,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T15:30:00Z,27.8966,-93.5973,4.0,4.220189569,166.2932815,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T16:00:00Z,27.8966,-93.5973,4.0,3.322664593,146.1667438,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T16:30:00Z,27.8966,-93.5973,4.0,3.570224083,145.1528914,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T17:00:00Z,27.8966,-93.5973,4.0,3.40851874,134.2871287,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T17:30:00Z,27.8966,-93.5973,4.0,4.363312962,145.3632725,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T18:00:00Z,27.8966,-93.5973,4.0,4.633281774,147.7851729,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-04-04T18:30:00Z,27.8966,-93.5973,4.0,6.388747921,148.3751563,7.74,'11111222,11111222,11111222' 