owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:00:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:06:00Z,26.4040,-81.8810,0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:12:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:18:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:24:00Z,26.4040,-81.8810,0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:30:00Z,26.4040,-81.8810,0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:36:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:42:00Z,26.4040,-81.8810,0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:48:00Z,26.4040,-81.8810,0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:54:00Z,26.4040,-81.8810,0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:00:00Z,26.4040,-81.8810,0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:06:00Z,26.4040,-81.8810,0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:12:00Z,26.4040,-81.8810,0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:18:00Z,26.4040,-81.8810,0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:24:00Z,26.4040,-81.8810,0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:30:00Z,26.4040,-81.8810,0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:36:00Z,26.4040,-81.8810,0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:42:00Z,26.4040,-81.8810,0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:48:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:54:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:00:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:06:00Z,26.4040,-81.8810,0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:12:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:18:00Z,26.4040,-81.8810,0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:24:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:30:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:36:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:42:00Z,26.4040,-81.8810,0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:48:00Z,26.4040,-81.8810,0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:54:00Z,26.4040,-81.8810,0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:00:00Z,26.4040,-81.8810,0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:06:00Z,26.4040,-81.8810,0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:12:00Z,26.4040,-81.8810,0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:18:00Z,26.4040,-81.8810,0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:24:00Z,26.4040,-81.8810,0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:30:00Z,26.4040,-81.8810,0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:36:00Z,26.4040,-81.8810,0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:42:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:48:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:54:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:00:00Z,26.4040,-81.8810,0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:06:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:12:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:18:00Z,26.4040,-81.8810,0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:24:00Z,26.4040,-81.8810,0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:30:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:36:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:42:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:48:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:54:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:00:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:06:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:12:00Z,26.4040,-81.8810,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:18:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:24:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:30:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:36:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:42:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:48:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:54:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:00:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:06:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:12:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:18:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:24:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:30:00Z,26.4040,-81.8810,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:36:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:42:00Z,26.4040,-81.8810,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:48:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:54:00Z,26.4040,-81.8810,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:00:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:06:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:12:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:18:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:24:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:30:00Z,26.4040,-81.8810,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:36:00Z,26.4040,-81.8810,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:42:00Z,26.4040,-81.8810,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:48:00Z,26.4040,-81.8810,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:54:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:00:00Z,26.4040,-81.8810,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:06:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:12:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:18:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:24:00Z,26.4040,-81.8810,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:30:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:36:00Z,26.4040,-81.8810,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:42:00Z,26.4040,-81.8810,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:48:00Z,26.4040,-81.8810,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:54:00Z,26.4040,-81.8810,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:00:00Z,26.4040,-81.8810,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:06:00Z,26.4040,-81.8810,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:12:00Z,26.4040,-81.8810,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:18:00Z,26.4040,-81.8810,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:24:00Z,26.4040,-81.8810,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:30:00Z,26.4040,-81.8810,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:36:00Z,26.4040,-81.8810,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:42:00Z,26.4040,-81.8810,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:48:00Z,26.4040,-81.8810,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:54:00Z,26.4040,-81.8810,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:00:00Z,26.4040,-81.8810,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:06:00Z,26.4040,-81.8810,-0.652,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:12:00Z,26.4040,-81.8810,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:18:00Z,26.4040,-81.8810,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:24:00Z,26.4040,-81.8810,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:30:00Z,26.4040,-81.8810,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:36:00Z,26.4040,-81.8810,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:42:00Z,26.4040,-81.8810,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:48:00Z,26.4040,-81.8810,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:54:00Z,26.4040,-81.8810,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:00:00Z,26.4040,-81.8810,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:06:00Z,26.4040,-81.8810,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:12:00Z,26.4040,-81.8810,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:18:00Z,26.4040,-81.8810,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:24:00Z,26.4040,-81.8810,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:30:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:36:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:42:00Z,26.4040,-81.8810,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:48:00Z,26.4040,-81.8810,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:54:00Z,26.4040,-81.8810,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:00:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:06:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:12:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:18:00Z,26.4040,-81.8810,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:24:00Z,26.4040,-81.8810,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:30:00Z,26.4040,-81.8810,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:36:00Z,26.4040,-81.8810,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:42:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:48:00Z,26.4040,-81.8810,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:54:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:00:00Z,26.4040,-81.8810,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:06:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:12:00Z,26.4040,-81.8810,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:18:00Z,26.4040,-81.8810,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:24:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:30:00Z,26.4040,-81.8810,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:36:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:42:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:48:00Z,26.4040,-81.8810,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:54:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:00:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:06:00Z,26.4040,-81.8810,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:12:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:18:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:24:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:30:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:36:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:42:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:48:00Z,26.4040,-81.8810,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:54:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:00:00Z,26.4040,-81.8810,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:06:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:12:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:18:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:24:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:30:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:36:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:42:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:48:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:54:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:00:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:06:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:12:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:18:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:24:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:30:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:36:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:42:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:48:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:54:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:00:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:06:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:12:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:18:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:24:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:30:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:36:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:42:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:48:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:54:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:00:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:06:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:12:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:18:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:24:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:30:00Z,26.4040,-81.8810,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:36:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:42:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:48:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:54:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:00:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:06:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:12:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:18:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:24:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:30:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:36:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:42:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:48:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:54:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:00:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:06:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:12:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:18:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:24:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:30:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:36:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:42:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:48:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:54:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:00:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:06:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:12:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:18:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:24:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:30:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:36:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:42:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:48:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:54:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:00:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:06:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:12:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:18:00Z,26.4040,-81.8810,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:24:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:30:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:36:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:42:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:48:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:54:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:00:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:06:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:12:00Z,26.4040,-81.8810,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:18:00Z,26.4040,-81.8810,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:24:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:30:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:36:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:42:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:48:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:54:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:00:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:06:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:12:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:18:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:24:00Z,26.4040,-81.8810,0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:30:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:36:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:42:00Z,26.4040,-81.8810,0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:48:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:54:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:00:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:06:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:12:00Z,26.4040,-81.8810,0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:18:00Z,26.4040,-81.8810,0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:24:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:30:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:36:00Z,26.4040,-81.8810,0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:42:00Z,26.4040,-81.8810,0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:48:00Z,26.4040,-81.8810,0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:54:00Z,26.4040,-81.8810,0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:00:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:06:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:12:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:18:00Z,26.4040,-81.8810,0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:24:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:30:00Z,26.4040,-81.8810,0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:36:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:42:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:48:00Z,26.4040,-81.8810,0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:54:00Z,26.4040,-81.8810,0.239,1111122 