owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2021-04-01T00:00:00Z,27.2096,-90.2887,1343.0,6.8,310.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T00:20:00Z,27.2044,-90.2911,1343.0,6.4,323.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T00:40:00Z,27.2043,-90.2910,1343.0,6.4,317.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T01:00:00Z,27.2096,-90.2887,1343.0,7.2,317.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T01:20:00Z,27.2040,-90.2909,1343.0,7.2,324.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T01:40:00Z,27.2040,-90.2908,1343.0,5.4,339.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T02:00:00Z,27.2040,-90.2908,1343.0,5.7,317.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T02:20:00Z,27.2040,-90.2908,1343.0,4.4,315.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T02:40:00Z,27.2039,-90.2908,1343.0,3.9,297.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T03:00:00Z,27.2039,-90.2909,1343.0,4.4,292.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T03:20:00Z,27.2096,-90.2887,1343.0,4.9,300.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T03:40:00Z,27.2039,-90.2909,1343.0,5.4,272.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T04:00:00Z,27.2039,-90.2909,1343.0,2.2,291.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T04:20:00Z,27.2096,-90.2887,1343.0,3.5,239.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T04:40:00Z,27.2034,-90.2912,1343.0,5.4,266.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T05:00:00Z,27.2034,-90.2912,1343.0,5.4,237.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T05:20:00Z,27.2030,-90.2913,1343.0,5.6,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T05:40:00Z,27.2096,-90.2887,1343.0,6.3,246.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T06:00:00Z,27.2096,-90.2887,1343.0,6.3,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T06:20:00Z,27.2096,-90.2887,1343.0,7.4,249.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T06:40:00Z,27.2096,-90.2887,1343.0,6.4,243.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T07:00:00Z,27.2096,-90.2887,1343.0,9.0,240.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T07:20:00Z,27.2096,-90.2887,1343.0,9.8,240.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T07:40:00Z,27.2096,-90.2887,1343.0,12.8,238.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T08:00:00Z,27.2096,-90.2887,1343.0,11.4,233.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T08:20:00Z,27.2096,-90.2887,1343.0,11.0,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T08:40:00Z,27.2096,-90.2887,1343.0,10.8,226.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T09:00:00Z,27.2096,-90.2887,1343.0,12.4,234.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T09:20:00Z,27.2020,-90.2917,1343.0,13.8,233.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T09:40:00Z,27.2020,-90.2918,1343.0,12.6,230.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T10:00:00Z,27.2096,-90.2887,1343.0,14.2,230.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T10:20:00Z,27.2020,-90.2918,1343.0,15.2,233.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T10:40:00Z,27.2021,-90.2919,1343.0,15.0,233.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T11:00:00Z,27.2021,-90.2919,1343.0,14.4,233.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T11:20:00Z,27.2096,-90.2887,1343.0,16.0,233.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T11:40:00Z,27.2022,-90.2921,1343.0,15.6,236.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T12:00:00Z,27.2096,-90.2887,1343.0,16.7,237.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T12:20:00Z,27.2024,-90.2922,1343.0,17.8,238.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T12:40:00Z,27.2096,-90.2887,1343.0,15.5,238.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T13:00:00Z,27.2096,-90.2887,1343.0,16.6,245.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T13:20:00Z,27.2024,-90.2922,1343.0,16.6,242.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T13:40:00Z,27.2024,-90.2922,1343.0,15.9,241.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T14:00:00Z,27.2096,-90.2887,1343.0,17.4,241.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T14:20:00Z,27.2025,-90.2924,1343.0,17.9,247.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T14:40:00Z,27.2025,-90.2924,1343.0,18.9,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T15:00:00Z,27.2096,-90.2887,1343.0,19.2,252.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T15:20:00Z,27.2026,-90.2924,1343.0,17.1,251.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T15:40:00Z,27.2096,-90.2887,1343.0,17.7,254.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T16:00:00Z,27.2096,-90.2887,1343.0,16.0,260.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T16:20:00Z,27.2029,-90.2925,1343.0,16.7,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T16:40:00Z,27.2029,-90.2925,1343.0,15.2,265.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T17:00:00Z,27.2096,-90.2887,1343.0,15.6,268.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T17:20:00Z,27.2033,-90.2925,1343.0,15.5,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T17:40:00Z,27.2033,-90.2925,1343.0,15.7,269.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T18:00:00Z,27.2035,-90.2925,1343.0,16.7,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T18:20:00Z,27.2096,-90.2887,1343.0,14.5,279.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T18:40:00Z,27.2096,-90.2887,1343.0,13.5,279.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T19:00:00Z,27.2096,-90.2887,1343.0,14.0,282.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T19:20:00Z,27.2037,-90.2924,1343.0,12.5,293.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T19:40:00Z,27.2037,-90.2924,1343.0,11.2,302.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T20:20:00Z,27.2038,-90.2921,1343.0,7.0,319.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T20:40:00Z,27.2038,-90.2921,1343.0,4.8,356.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T21:00:00Z,27.2096,-90.2887,1343.0,4.9,5.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T21:20:00Z,27.2096,-90.2887,1343.0,3.8,4.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T21:40:00Z,27.2028,-90.2909,1343.0,2.8,341.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T22:00:00Z,27.2096,-90.2887,1343.0,2.5,350.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T22:20:00Z,27.2038,-90.2921,1343.0,4.6,346.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T22:40:00Z,27.2026,-90.2909,1343.0,4.6,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T23:00:00Z,27.2026,-90.2910,1343.0,6.1,12.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T23:20:00Z,27.2026,-90.2909,1343.0,5.9,21.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-01T23:40:00Z,27.2096,-90.2887,1343.0,4.7,31.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T00:00:00Z,27.2026,-90.2910,1343.0,2.4,35.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T00:20:00Z,27.2022,-90.2911,1343.0,2.6,27.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T00:40:00Z,27.2096,-90.2887,1343.0,2.4,14.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T01:00:00Z,27.2096,-90.2887,1343.0,1.6,356.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T01:40:00Z,27.2096,-90.2887,1343.0,0.4,326.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T02:00:00Z,27.2023,-90.2913,1343.0,0.6,38.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T02:20:00Z,27.2096,-90.2887,1343.0,0.9,339.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T04:00:00Z,27.2096,-90.2887,1343.0,3.3,178.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T04:20:00Z,27.2028,-90.2909,1343.0,2.6,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T04:40:00Z,27.2026,-90.2909,1343.0,3.6,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T05:00:00Z,27.2026,-90.2909,1343.0,5.4,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T05:20:00Z,27.2096,-90.2887,1343.0,5.4,199.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T06:00:00Z,27.2026,-90.2914,1343.0,7.5,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T07:20:00Z,27.2096,-90.2887,1343.0,11.4,246.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T07:40:00Z,27.2038,-90.2920,1343.0,13.8,257.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T08:00:00Z,27.2038,-90.2920,1343.0,13.6,253.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T08:20:00Z,27.2039,-90.2920,1343.0,13.1,263.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T08:40:00Z,27.2039,-90.2919,1343.0,16.8,262.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T09:00:00Z,27.2022,-90.2911,1343.0,16.9,256.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T09:20:00Z,27.2096,-90.2887,1343.0,18.0,262.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T09:40:00Z,27.2023,-90.2913,1343.0,17.7,262.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T10:20:00Z,27.2040,-90.2919,1343.0,20.4,269.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T10:40:00Z,27.2042,-90.2920,1343.0,16.8,277.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T11:00:00Z,27.2046,-90.2918,1343.0,15.3,274.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T11:20:00Z,27.2046,-90.2918,1343.0,16.2,278.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T11:40:00Z,27.2046,-90.2918,1343.0,16.8,277.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T12:00:00Z,27.2046,-90.2918,1343.0,16.0,278.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T12:20:00Z,27.2046,-90.2918,1343.0,15.6,279.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T12:40:00Z,27.2046,-90.2918,1343.0,13.0,285.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T13:00:00Z,27.2024,-90.2914,1343.0,10.8,285.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T13:20:00Z,27.2024,-90.2914,1343.0,11.8,283.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T13:40:00Z,27.2026,-90.2914,1343.0,12.1,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T14:00:00Z,27.2026,-90.2914,1343.0,7.9,294.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T14:20:00Z,27.2026,-90.2914,1343.0,9.2,301.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T14:40:00Z,27.2047,-90.2916,1343.0,7.9,304.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T15:00:00Z,27.2047,-90.2916,1343.0,7.4,293.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T15:20:00Z,27.2047,-90.2916,1343.0,5.6,312.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T15:40:00Z,27.2048,-90.2916,1343.0,4.4,313.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T16:00:00Z,27.2048,-90.2916,1343.0,4.0,320.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T16:20:00Z,27.2096,-90.2887,1343.0,3.9,320.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T16:40:00Z,27.2096,-90.2887,1343.0,3.8,307.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T17:00:00Z,27.2033,-90.2917,1343.0,3.7,292.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T17:20:00Z,27.2096,-90.2887,1343.0,4.9,291.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T17:40:00Z,27.2037,-90.2919,1343.0,4.2,297.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T18:00:00Z,27.2037,-90.2919,1343.0,2.7,259.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T18:20:00Z,27.2039,-90.2920,1343.0,2.2,219.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T18:40:00Z,27.2039,-90.2919,1343.0,6.9,249.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T19:00:00Z,27.2042,-90.2920,1343.0,5.2,253.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T19:20:00Z,27.2044,-90.2919,1343.0,4.4,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T19:40:00Z,27.2048,-90.2916,1343.0,6.3,245.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T20:00:00Z,27.2048,-90.2916,1343.0,6.9,239.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T20:20:00Z,27.2048,-90.2915,1343.0,3.8,232.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T20:40:00Z,27.2048,-90.2915,1343.0,5.9,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T21:00:00Z,27.2047,-90.2915,1343.0,6.2,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T21:20:00Z,27.2047,-90.2915,1343.0,6.7,242.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T21:40:00Z,27.2047,-90.2915,1343.0,7.0,237.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T22:00:00Z,27.2046,-90.2918,1343.0,6.4,245.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T22:20:00Z,27.2047,-90.2917,1343.0,6.6,239.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T22:40:00Z,27.2048,-90.2916,1343.0,7.2,231.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T23:20:00Z,27.2048,-90.2915,1343.0,8.1,242.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-02T23:40:00Z,27.2047,-90.2915,1343.0,8.2,240.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T00:00:00Z,27.2096,-90.2887,1343.0,8.2,243.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T00:20:00Z,27.2045,-90.2914,1343.0,7.8,240.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T00:40:00Z,27.2045,-90.2914,1343.0,7.5,240.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T01:00:00Z,27.2043,-90.2914,1343.0,8.2,242.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T01:20:00Z,27.2096,-90.2887,1343.0,10.1,256.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T01:40:00Z,27.2042,-90.2913,1343.0,10.7,265.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T02:00:00Z,27.2041,-90.2913,1343.0,10.2,259.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T02:20:00Z,27.2041,-90.2913,1343.0,8.3,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T02:40:00Z,27.2041,-90.2913,1343.0,10.4,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T03:00:00Z,27.2041,-90.2913,1343.0,11.2,252.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T03:20:00Z,27.2040,-90.2912,1343.0,9.7,269.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T03:40:00Z,27.2040,-90.2912,1343.0,8.1,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T04:00:00Z,27.2038,-90.2910,1343.0,10.0,252.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T04:20:00Z,27.2096,-90.2887,1343.0,8.8,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T04:40:00Z,27.2096,-90.2887,1343.0,10.2,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T05:00:00Z,27.2096,-90.2887,1343.0,10.4,271.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T05:20:00Z,27.2037,-90.2910,1343.0,9.4,265.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T05:40:00Z,27.2037,-90.2911,1343.0,9.3,260.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T06:00:00Z,27.2037,-90.2911,1343.0,9.4,268.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T06:20:00Z,27.2096,-90.2887,1343.0,11.2,252.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T06:40:00Z,27.2035,-90.2910,1343.0,11.7,261.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T07:00:00Z,27.2034,-90.2910,1343.0,11.0,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T07:20:00Z,27.2096,-90.2887,1343.0,12.3,257.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T07:40:00Z,27.2096,-90.2887,1343.0,13.1,259.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T08:00:00Z,27.2096,-90.2887,1343.0,13.2,249.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T08:20:00Z,27.2034,-90.2912,1343.0,11.8,261.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T08:40:00Z,27.2034,-90.2912,1343.0,15.5,268.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T09:00:00Z,27.2096,-90.2887,1343.0,13.2,265.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T09:20:00Z,27.2036,-90.2914,1343.0,12.4,262.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T09:40:00Z,27.2036,-90.2914,1343.0,13.3,267.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T10:00:00Z,27.2036,-90.2914,1343.0,15.0,263.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T10:20:00Z,27.2036,-90.2914,1343.0,13.5,267.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T10:40:00Z,27.2096,-90.2887,1343.0,15.9,266.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T11:00:00Z,27.2096,-90.2887,1343.0,14.8,266.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T11:20:00Z,27.2035,-90.2914,1343.0,15.6,268.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T11:40:00Z,27.2035,-90.2914,1343.0,15.4,267.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T12:00:00Z,27.2036,-90.2914,1343.0,15.0,273.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T12:20:00Z,27.2096,-90.2887,1343.0,14.6,269.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T12:40:00Z,27.2096,-90.2887,1343.0,14.5,269.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T13:00:00Z,27.2096,-90.2887,1343.0,11.3,274.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T13:20:00Z,27.2038,-90.2915,1343.0,12.0,281.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T13:40:00Z,27.2038,-90.2915,1343.0,10.2,275.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T14:00:00Z,27.2039,-90.2915,1343.0,10.4,277.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T14:20:00Z,27.2040,-90.2915,1343.0,9.9,275.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T14:40:00Z,27.2096,-90.2887,1343.0,9.3,278.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T15:00:00Z,27.2096,-90.2887,1343.0,7.6,265.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T15:20:00Z,27.2096,-90.2887,1343.0,6.1,270.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T15:40:00Z,27.2096,-90.2887,1343.0,7.3,262.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T16:00:00Z,27.2096,-90.2887,1343.0,7.8,264.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T16:20:00Z,27.2043,-90.2916,1343.0,8.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T16:40:00Z,27.2044,-90.2916,1343.0,7.8,274.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T17:00:00Z,27.2044,-90.2916,1343.0,6.6,271.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T17:20:00Z,27.2044,-90.2916,1343.0,6.6,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T17:40:00Z,27.2096,-90.2887,1343.0,5.4,264.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T18:00:00Z,27.2096,-90.2887,1343.0,4.0,244.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T18:20:00Z,27.2045,-90.2918,1343.0,5.3,250.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T18:40:00Z,27.2046,-90.2919,1343.0,5.3,235.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T19:00:00Z,27.2046,-90.2919,1343.0,5.8,242.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-04-03T19:20:00Z,27.2096,-90.2887,1343.0,6.7,228.0,-9999.0,'111111111,111111111,999999991'