owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2015-11-01T00:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T01:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T02:12:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T03:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T04:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T05:12:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T06:30:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T07:12:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T08:12:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T09:12:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T10:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T11:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T12:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T13:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T14:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T15:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T16:12:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T17:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T19:12:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T20:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T21:12:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T22:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-01T23:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T01:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T03:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T04:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T05:30:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T06:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T07:30:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T08:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T09:30:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T10:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T11:12:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T14:12:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T15:30:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T16:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T17:30:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T18:30:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T19:30:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T20:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T21:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T22:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-02T23:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T00:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T01:12:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T02:12:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T03:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T04:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T05:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T06:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T07:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T08:12:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T09:12:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T10:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T11:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T12:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T13:12:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T14:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T15:12:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T16:12:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T17:12:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T18:12:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T19:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T20:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T21:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T22:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-03T23:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T00:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T01:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T02:12:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T03:12:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T04:12:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T05:12:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T06:12:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T07:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T08:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T09:12:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T10:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T11:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T12:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T13:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T14:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T15:12:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T16:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T18:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T19:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T20:30:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T21:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T22:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-04T23:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T00:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T01:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T02:12:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T03:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T04:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T05:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T06:30:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T07:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T08:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T09:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T10:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T11:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T12:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T13:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T14:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T15:30:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T16:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T17:12:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T18:12:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T19:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T20:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T21:12:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T22:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-05T23:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T00:12:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T01:12:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T02:12:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T03:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T04:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T05:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T06:12:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T07:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T08:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T09:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T10:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T11:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T12:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T13:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T14:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T15:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T16:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T17:12:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T18:12:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T19:12:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T20:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T21:12:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T22:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-06T23:12:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T00:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T01:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T02:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T03:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T04:12:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T05:12:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T06:12:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T07:12:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T08:12:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T09:12:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T10:12:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T11:12:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T12:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T13:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T14:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T15:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T16:12:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T17:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T18:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T19:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T20:42:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T21:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T22:12:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-07T23:42:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T00:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T01:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T02:30:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T03:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T04:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T05:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T06:30:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T07:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T08:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T09:30:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T10:30:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T11:30:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T12:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T13:30:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T14:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T15:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T16:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T17:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T18:12:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T19:12:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T20:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T21:12:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T22:12:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-08T23:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T00:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T01:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T02:12:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T03:12:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T05:12:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T07:12:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T08:12:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T09:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T10:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T11:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T12:12:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T13:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T14:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T15:12:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T16:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T17:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T18:12:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T19:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T20:12:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T21:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T22:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-09T23:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T00:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T01:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T02:30:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T03:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T04:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T05:12:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T06:12:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T07:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T08:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T09:30:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T10:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T11:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T12:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T13:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T14:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T15:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T16:12:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T17:12:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T18:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T19:12:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T20:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T21:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T22:12:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-10T23:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T00:12:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T01:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T02:12:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T03:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T04:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T05:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T06:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T07:12:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T08:12:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T09:42:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T10:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T11:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T12:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T13:12:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T14:12:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T15:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T16:12:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-11T17:12:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T16:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T17:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T18:12:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T19:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T20:12:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T21:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T22:12:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-12T23:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T00:12:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T01:12:00Z,27.2970,-97.4049,0.0,22.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T02:12:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T04:00:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T05:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T06:12:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T07:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T08:12:00Z,27.2970,-97.4049,0.0,20.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T09:30:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T10:12:00Z,27.2970,-97.4049,0.0,20.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T11:30:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T12:12:00Z,27.2970,-97.4049,0.0,20.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T13:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T14:42:00Z,27.2970,-97.4049,0.0,20.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T15:12:00Z,27.2970,-97.4049,0.0,19.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T16:12:00Z,27.2970,-97.4049,0.0,20.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T17:12:00Z,27.2970,-97.4049,0.0,20.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T18:12:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T19:12:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T20:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T21:30:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T22:12:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-13T23:12:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T00:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T01:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T02:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T03:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T04:42:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T05:12:00Z,27.2970,-97.4049,0.0,21.0,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T06:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T07:12:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T08:12:00Z,27.2970,-97.4049,0.0,20.7,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T09:12:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T10:12:00Z,27.2970,-97.4049,0.0,19.9,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T11:12:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T12:12:00Z,27.2970,-97.4049,0.0,19.6,2 
TCOON,ioos:station:TCOON:170:1,2015-11-14T13:12:00Z,27.2970,-97.4049,0.0,19.4,2 