owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T00:00:00Z,28.8850,-90.0250,10.0,3.0,263.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T00:15:00Z,28.8850,-90.0250,10.0,2.5,245.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T00:30:00Z,28.8850,-90.0250,10.0,3.4,266.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T00:45:00Z,28.8850,-90.0250,10.0,2.3,258.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T01:00:00Z,28.8850,-90.0250,10.0,2.3,258.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T01:15:00Z,28.8850,-90.0250,10.0,1.5,280.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T01:30:00Z,28.8850,-90.0250,10.0,1.8,300.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T01:45:00Z,28.8850,-90.0250,10.0,1.3,312.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T01:59:00Z,28.8850,-90.0250,10.0,6.4,315.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T18:45:00Z,28.8850,-90.0250,10.0,7.1,193.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T19:30:00Z,28.8850,-90.0250,10.0,7.0,189.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T19:45:00Z,28.8850,-90.0250,10.0,6.7,188.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T20:00:00Z,28.8850,-90.0250,10.0,6.0,197.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T20:15:00Z,28.8850,-90.0250,10.0,4.9,184.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T20:30:00Z,28.8850,-90.0250,10.0,6.0,195.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T20:45:00Z,28.8850,-90.0250,10.0,6.0,208.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T21:00:00Z,28.8850,-90.0250,10.0,6.3,207.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T21:15:00Z,28.8850,-90.0250,10.0,5.7,210.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T21:30:00Z,28.8850,-90.0250,10.0,6.5,207.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T21:45:00Z,28.8850,-90.0250,10.0,4.7,212.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T22:00:00Z,28.8850,-90.0250,10.0,5.5,202.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T22:15:00Z,28.8850,-90.0250,10.0,5.1,211.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T22:30:00Z,28.8850,-90.0250,10.0,5.4,215.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T22:45:00Z,28.8850,-90.0250,10.0,5.1,218.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T23:00:00Z,28.8850,-90.0250,10.0,5.2,228.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T23:15:00Z,28.8850,-90.0250,10.0,5.2,222.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T23:30:00Z,28.8850,-90.0250,10.0,4.6,231.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-01T23:45:00Z,28.8850,-90.0250,10.0,3.7,240.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T00:00:00Z,28.8850,-90.0250,10.0,4.3,233.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T00:15:00Z,28.8850,-90.0250,10.0,4.8,226.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T00:30:00Z,28.8850,-90.0250,10.0,4.7,228.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T00:45:00Z,28.8850,-90.0250,10.0,3.8,227.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T01:00:00Z,28.8850,-90.0250,10.0,3.2,237.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T01:20:00Z,28.8850,-90.0250,10.0,3.0,239.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T01:35:00Z,28.8850,-90.0250,10.0,3.2,236.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T01:50:00Z,28.8850,-90.0250,10.0,3.0,251.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T02:05:00Z,28.8850,-90.0250,10.0,2.9,248.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T02:20:00Z,28.8850,-90.0250,10.0,2.3,226.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T02:35:00Z,28.8850,-90.0250,10.0,2.6,221.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T02:50:00Z,28.8850,-90.0250,10.0,2.7,221.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T03:05:00Z,28.8850,-90.0250,10.0,2.9,209.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T03:20:00Z,28.8850,-90.0250,10.0,3.5,215.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T03:35:00Z,28.8850,-90.0250,10.0,3.6,217.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T03:50:00Z,28.8850,-90.0250,10.0,3.5,201.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T04:05:00Z,28.8850,-90.0250,10.0,3.8,200.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T04:20:00Z,28.8850,-90.0250,10.0,4.6,212.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T04:35:00Z,28.8850,-90.0250,10.0,5.5,207.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T04:50:00Z,28.8850,-90.0250,10.0,5.8,208.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T05:05:00Z,28.8850,-90.0250,10.0,6.3,213.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T05:20:00Z,28.8850,-90.0250,10.0,6.6,211.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T05:35:00Z,28.8850,-90.0250,10.0,6.8,214.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T05:50:00Z,28.8850,-90.0250,10.0,7.6,214.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T06:05:00Z,28.8850,-90.0250,10.0,6.8,210.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T06:20:00Z,28.8850,-90.0250,10.0,7.6,212.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T06:35:00Z,28.8850,-90.0250,10.0,6.7,219.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T06:50:00Z,28.8850,-90.0250,10.0,5.9,220.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T07:05:00Z,28.8850,-90.0250,10.0,5.7,228.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T07:20:00Z,28.8850,-90.0250,10.0,5.5,223.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T07:35:00Z,28.8850,-90.0250,10.0,5.2,220.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T07:50:00Z,28.8850,-90.0250,10.0,5.2,211.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T08:10:00Z,28.8850,-90.0250,10.0,5.0,216.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T08:25:00Z,28.8850,-90.0250,10.0,5.1,213.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T08:40:00Z,28.8850,-90.0250,10.0,5.1,213.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T08:55:00Z,28.8850,-90.0250,10.0,4.2,206.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T09:10:00Z,28.8850,-90.0250,10.0,4.1,210.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T09:25:00Z,28.8850,-90.0250,10.0,3.8,204.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T09:40:00Z,28.8850,-90.0250,10.0,3.7,200.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T09:55:00Z,28.8850,-90.0250,10.0,3.5,187.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T10:10:00Z,28.8850,-90.0250,10.0,4.5,183.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T10:25:00Z,28.8850,-90.0250,10.0,4.5,197.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T10:40:00Z,28.8850,-90.0250,10.0,4.6,195.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T10:55:00Z,28.8850,-90.0250,10.0,4.9,183.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T11:10:00Z,28.8850,-90.0250,10.0,4.9,182.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T11:25:00Z,28.8850,-90.0250,10.0,5.0,174.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T11:40:00Z,28.8850,-90.0250,10.0,5.0,185.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T11:55:00Z,28.8850,-90.0250,10.0,4.8,181.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T12:10:00Z,28.8850,-90.0250,10.0,4.8,175.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T12:25:00Z,28.8850,-90.0250,10.0,4.9,173.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T12:40:00Z,28.8850,-90.0250,10.0,4.8,193.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T12:55:00Z,28.8850,-90.0250,10.0,4.9,188.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T13:10:00Z,28.8850,-90.0250,10.0,4.6,173.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T13:25:00Z,28.8850,-90.0250,10.0,5.0,181.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T13:40:00Z,28.8850,-90.0250,10.0,5.3,170.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T13:55:00Z,28.8850,-90.0250,10.0,3.9,172.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T14:10:00Z,28.8850,-90.0250,10.0,4.4,176.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T14:25:00Z,28.8850,-90.0250,10.0,4.5,188.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T14:40:00Z,28.8850,-90.0250,10.0,3.8,161.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T14:55:00Z,28.8850,-90.0250,10.0,3.9,157.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T15:10:00Z,28.8850,-90.0250,10.0,2.0,172.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T15:25:00Z,28.8850,-90.0250,10.0,1.2,149.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T15:40:00Z,28.8850,-90.0250,10.0,0.8,125.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T15:55:00Z,28.8850,-90.0250,10.0,1.6,126.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T16:10:00Z,28.8850,-90.0250,10.0,2.5,150.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T16:30:00Z,28.8850,-90.0250,10.0,3.2,148.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T16:45:00Z,28.8850,-90.0250,10.0,2.9,151.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T17:00:00Z,28.8850,-90.0250,10.0,3.2,153.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T17:15:00Z,28.8850,-90.0250,10.0,3.7,161.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T17:30:00Z,28.8850,-90.0250,10.0,4.5,163.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T17:45:00Z,28.8850,-90.0250,10.0,4.4,162.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T18:00:00Z,28.8850,-90.0250,10.0,4.7,165.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T18:15:00Z,28.8850,-90.0250,10.0,5.9,172.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T18:30:00Z,28.8850,-90.0250,10.0,5.3,175.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T18:45:00Z,28.8850,-90.0250,10.0,6.0,169.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T19:00:00Z,28.8850,-90.0250,10.0,5.5,179.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T19:15:00Z,28.8850,-90.0250,10.0,5.4,164.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T19:30:00Z,28.8850,-90.0250,10.0,5.4,174.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T19:45:00Z,28.8850,-90.0250,10.0,5.6,176.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T20:00:00Z,28.8850,-90.0250,10.0,5.2,185.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T20:15:00Z,28.8850,-90.0250,10.0,5.2,189.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T20:30:00Z,28.8850,-90.0250,10.0,5.7,192.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T20:45:00Z,28.8850,-90.0250,10.0,5.4,191.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T21:00:00Z,28.8850,-90.0250,10.0,5.3,205.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T21:15:00Z,28.8850,-90.0250,10.0,5.4,202.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T21:30:00Z,28.8850,-90.0250,10.0,4.8,182.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T21:45:00Z,28.8850,-90.0250,10.0,5.6,199.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T22:00:00Z,28.8850,-90.0250,10.0,5.3,200.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T22:15:00Z,28.8850,-90.0250,10.0,5.3,199.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T22:30:00Z,28.8850,-90.0250,10.0,4.9,195.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T22:50:00Z,28.8850,-90.0250,10.0,5.7,181.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T23:05:00Z,28.8850,-90.0250,10.0,5.1,194.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T23:20:00Z,28.8850,-90.0250,10.0,5.1,179.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T23:35:00Z,28.8850,-90.0250,10.0,4.8,199.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-02T23:50:00Z,28.8850,-90.0250,10.0,4.2,174.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T21:00:00Z,28.8850,-90.0250,10.0,3.3,223.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T22:17:00Z,28.8850,-90.0250,10.0,5.0,201.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T22:32:00Z,28.8850,-90.0250,10.0,5.4,201.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T22:47:00Z,28.8850,-90.0250,10.0,5.4,220.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T23:02:00Z,28.8850,-90.0250,10.0,5.3,216.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T23:17:00Z,28.8850,-90.0250,10.0,5.2,205.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T23:32:00Z,28.8850,-90.0250,10.0,4.8,211.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-03T23:47:00Z,28.8850,-90.0250,10.0,4.1,200.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T00:02:00Z,28.8850,-90.0250,10.0,5.1,212.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T00:17:00Z,28.8850,-90.0250,10.0,5.5,198.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T00:32:00Z,28.8850,-90.0250,10.0,5.5,209.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T00:47:00Z,28.8850,-90.0250,10.0,5.8,208.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T01:02:00Z,28.8850,-90.0250,10.0,4.9,203.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T01:17:00Z,28.8850,-90.0250,10.0,6.5,200.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T01:32:00Z,28.8850,-90.0250,10.0,6.5,200.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T01:47:00Z,28.8850,-90.0250,10.0,6.4,203.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T02:02:00Z,28.8850,-90.0250,10.0,5.9,193.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T02:17:00Z,28.8850,-90.0250,10.0,6.2,183.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T02:32:00Z,28.8850,-90.0250,10.0,6.2,197.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T02:47:00Z,28.8850,-90.0250,10.0,5.9,195.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T03:02:00Z,28.8850,-90.0250,10.0,5.8,197.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T03:17:00Z,28.8850,-90.0250,10.0,6.1,187.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T03:32:00Z,28.8850,-90.0250,10.0,6.6,199.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T03:47:00Z,28.8850,-90.0250,10.0,6.5,195.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T04:02:00Z,28.8850,-90.0250,10.0,6.4,200.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T04:17:00Z,28.8850,-90.0250,10.0,6.0,194.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T04:32:00Z,28.8850,-90.0250,10.0,6.2,208.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T04:47:00Z,28.8850,-90.0250,10.0,5.8,193.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T05:02:00Z,28.8850,-90.0250,10.0,6.5,190.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T05:17:00Z,28.8850,-90.0250,10.0,6.8,205.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T05:32:00Z,28.8850,-90.0250,10.0,6.9,204.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T05:47:00Z,28.8850,-90.0250,10.0,7.3,197.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T06:02:00Z,28.8850,-90.0250,10.0,7.7,200.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T06:17:00Z,28.8850,-90.0250,10.0,7.9,195.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T06:32:00Z,28.8850,-90.0250,10.0,7.5,198.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T06:47:00Z,28.8850,-90.0250,10.0,7.9,195.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T07:02:00Z,28.8850,-90.0250,10.0,7.4,204.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T07:17:00Z,28.8850,-90.0250,10.0,7.6,205.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T07:32:00Z,28.8850,-90.0250,10.0,7.0,205.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T07:47:00Z,28.8850,-90.0250,10.0,7.6,202.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T08:02:00Z,28.8850,-90.0250,10.0,7.3,202.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T08:17:00Z,28.8850,-90.0250,10.0,6.6,201.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T08:32:00Z,28.8850,-90.0250,10.0,6.8,204.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T08:47:00Z,28.8850,-90.0250,10.0,6.8,212.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T09:02:00Z,28.8850,-90.0250,10.0,6.5,219.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T09:17:00Z,28.8850,-90.0250,10.0,6.5,203.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T09:32:00Z,28.8850,-90.0250,10.0,6.5,199.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T09:52:00Z,28.8850,-90.0250,10.0,6.0,216.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T10:07:00Z,28.8850,-90.0250,10.0,7.0,206.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T10:22:00Z,28.8850,-90.0250,10.0,7.1,208.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T10:37:00Z,28.8850,-90.0250,10.0,6.7,210.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T10:52:00Z,28.8850,-90.0250,10.0,6.5,211.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T11:07:00Z,28.8850,-90.0250,10.0,6.3,227.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T11:22:00Z,28.8850,-90.0250,10.0,6.8,208.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T11:37:00Z,28.8850,-90.0250,10.0,7.4,215.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T11:52:00Z,28.8850,-90.0250,10.0,7.0,209.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T12:07:00Z,28.8850,-90.0250,10.0,6.5,217.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T12:22:00Z,28.8850,-90.0250,10.0,6.9,215.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T12:37:00Z,28.8850,-90.0250,10.0,6.5,214.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T12:52:00Z,28.8850,-90.0250,10.0,7.0,213.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T13:07:00Z,28.8850,-90.0250,10.0,6.9,218.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T13:22:00Z,28.8850,-90.0250,10.0,5.9,209.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T13:37:00Z,28.8850,-90.0250,10.0,5.5,218.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T13:52:00Z,28.8850,-90.0250,10.0,5.7,213.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T14:07:00Z,28.8850,-90.0250,10.0,5.4,215.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T14:22:00Z,28.8850,-90.0250,10.0,5.3,222.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T14:37:00Z,28.8850,-90.0250,10.0,5.2,213.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T14:52:00Z,28.8850,-90.0250,10.0,5.1,225.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T15:07:00Z,28.8850,-90.0250,10.0,5.2,212.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T15:22:00Z,28.8850,-90.0250,10.0,4.7,216.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T15:37:00Z,28.8850,-90.0250,10.0,5.3,224.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T15:52:00Z,28.8850,-90.0250,10.0,4.9,214.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T16:07:00Z,28.8850,-90.0250,10.0,4.8,213.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-07-04T16:22:00Z,28.8850,-90.0250,10.0,5.0,219.0,5.8,'11111222,11111222,11111222' 