owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:00:00Z,27.8398,-97.0727,0.0,4.9,109.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:06:00Z,27.8398,-97.0727,0.0,4.4,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:12:00Z,27.8398,-97.0727,0.0,5.5,108.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:18:00Z,27.8398,-97.0727,0.0,5.0,109.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:24:00Z,27.8398,-97.0727,0.0,5.5,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:30:00Z,27.8398,-97.0727,0.0,5.1,109.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:36:00Z,27.8398,-97.0727,0.0,5.3,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:42:00Z,27.8398,-97.0727,0.0,4.0,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:48:00Z,27.8398,-97.0727,0.0,4.7,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T00:54:00Z,27.8398,-97.0727,0.0,4.7,113.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:00:00Z,27.8398,-97.0727,0.0,4.7,113.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:06:00Z,27.8398,-97.0727,0.0,5.2,114.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:12:00Z,27.8398,-97.0727,0.0,5.1,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:18:00Z,27.8398,-97.0727,0.0,5.5,113.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:24:00Z,27.8398,-97.0727,0.0,5.5,114.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:30:00Z,27.8398,-97.0727,0.0,5.0,113.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:36:00Z,27.8398,-97.0727,0.0,5.3,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:42:00Z,27.8398,-97.0727,0.0,4.9,111.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:48:00Z,27.8398,-97.0727,0.0,5.4,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T01:54:00Z,27.8398,-97.0727,0.0,4.6,112.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:00:00Z,27.8398,-97.0727,0.0,4.6,112.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:06:00Z,27.8398,-97.0727,0.0,4.4,112.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:12:00Z,27.8398,-97.0727,0.0,5.4,113.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:18:00Z,27.8398,-97.0727,0.0,5.3,113.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:24:00Z,27.8398,-97.0727,0.0,6.2,117.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:30:00Z,27.8398,-97.0727,0.0,4.7,120.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:36:00Z,27.8398,-97.0727,0.0,6.6,116.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:42:00Z,27.8398,-97.0727,0.0,5.7,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:48:00Z,27.8398,-97.0727,0.0,5.7,115.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T02:54:00Z,27.8398,-97.0727,0.0,5.4,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:00:00Z,27.8398,-97.0727,0.0,5.4,119.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:06:00Z,27.8398,-97.0727,0.0,3.8,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:12:00Z,27.8398,-97.0727,0.0,4.1,120.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:18:00Z,27.8398,-97.0727,0.0,4.2,121.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:24:00Z,27.8398,-97.0727,0.0,3.6,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:30:00Z,27.8398,-97.0727,0.0,3.5,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:36:00Z,27.8398,-97.0727,0.0,3.5,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:42:00Z,27.8398,-97.0727,0.0,3.9,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:48:00Z,27.8398,-97.0727,0.0,3.5,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T03:54:00Z,27.8398,-97.0727,0.0,3.7,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:00:00Z,27.8398,-97.0727,0.0,3.7,120.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:06:00Z,27.8398,-97.0727,0.0,3.8,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:12:00Z,27.8398,-97.0727,0.0,3.8,115.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:18:00Z,27.8398,-97.0727,0.0,4.2,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:24:00Z,27.8398,-97.0727,0.0,3.9,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:30:00Z,27.8398,-97.0727,0.0,3.4,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:36:00Z,27.8398,-97.0727,0.0,4.2,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:42:00Z,27.8398,-97.0727,0.0,3.5,113.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:48:00Z,27.8398,-97.0727,0.0,4.0,114.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T04:54:00Z,27.8398,-97.0727,0.0,3.9,113.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:00:00Z,27.8398,-97.0727,0.0,3.9,113.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:06:00Z,27.8398,-97.0727,0.0,4.2,112.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:12:00Z,27.8398,-97.0727,0.0,4.4,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:18:00Z,27.8398,-97.0727,0.0,4.0,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:24:00Z,27.8398,-97.0727,0.0,4.6,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:30:00Z,27.8398,-97.0727,0.0,4.5,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:36:00Z,27.8398,-97.0727,0.0,4.6,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:42:00Z,27.8398,-97.0727,0.0,4.0,119.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:48:00Z,27.8398,-97.0727,0.0,4.2,120.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T05:54:00Z,27.8398,-97.0727,0.0,5.0,116.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:00:00Z,27.8398,-97.0727,0.0,4.6,118.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:06:00Z,27.8398,-97.0727,0.0,4.8,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:12:00Z,27.8398,-97.0727,0.0,4.8,117.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:18:00Z,27.8398,-97.0727,0.0,4.2,119.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:24:00Z,27.8398,-97.0727,0.0,5.0,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:30:00Z,27.8398,-97.0727,0.0,4.5,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:36:00Z,27.8398,-97.0727,0.0,4.4,115.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:42:00Z,27.8398,-97.0727,0.0,3.9,117.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:48:00Z,27.8398,-97.0727,0.0,4.0,114.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T06:54:00Z,27.8398,-97.0727,0.0,4.1,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:00:00Z,27.8398,-97.0727,0.0,4.1,115.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:06:00Z,27.8398,-97.0727,0.0,4.1,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:12:00Z,27.8398,-97.0727,0.0,4.2,112.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:18:00Z,27.8398,-97.0727,0.0,3.9,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:24:00Z,27.8398,-97.0727,0.0,3.2,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:30:00Z,27.8398,-97.0727,0.0,3.6,112.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:36:00Z,27.8398,-97.0727,0.0,3.4,112.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:42:00Z,27.8398,-97.0727,0.0,3.2,105.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:48:00Z,27.8398,-97.0727,0.0,2.5,103.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T07:54:00Z,27.8398,-97.0727,0.0,2.8,106.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:00:00Z,27.8398,-97.0727,0.0,2.8,106.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:06:00Z,27.8398,-97.0727,0.0,3.2,106.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:12:00Z,27.8398,-97.0727,0.0,2.7,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:18:00Z,27.8398,-97.0727,0.0,2.0,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:24:00Z,27.8398,-97.0727,0.0,2.7,109.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:30:00Z,27.8398,-97.0727,0.0,2.7,98.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:36:00Z,27.8398,-97.0727,0.0,2.6,95.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:42:00Z,27.8398,-97.0727,0.0,2.7,90.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:48:00Z,27.8398,-97.0727,0.0,2.3,105.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T08:54:00Z,27.8398,-97.0727,0.0,2.1,109.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:00:00Z,27.8398,-97.0727,0.0,2.1,109.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:06:00Z,27.8398,-97.0727,0.0,2.1,101.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:12:00Z,27.8398,-97.0727,0.0,2.2,100.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:18:00Z,27.8398,-97.0727,0.0,2.4,115.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:24:00Z,27.8398,-97.0727,0.0,2.8,105.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:30:00Z,27.8398,-97.0727,0.0,1.2,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:36:00Z,27.8398,-97.0727,0.0,0.9,132.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:42:00Z,27.8398,-97.0727,0.0,0.5,122.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:48:00Z,27.8398,-97.0727,0.0,1.6,108.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T09:54:00Z,27.8398,-97.0727,0.0,2.3,117.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:00:00Z,27.8398,-97.0727,0.0,2.3,117.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:06:00Z,27.8398,-97.0727,0.0,3.3,112.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:12:00Z,27.8398,-97.0727,0.0,2.6,105.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:18:00Z,27.8398,-97.0727,0.0,3.3,111.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:24:00Z,27.8398,-97.0727,0.0,2.7,114.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:30:00Z,27.8398,-97.0727,0.0,2.6,113.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:36:00Z,27.8398,-97.0727,0.0,3.5,116.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:42:00Z,27.8398,-97.0727,0.0,3.3,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:48:00Z,27.8398,-97.0727,0.0,3.0,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T10:54:00Z,27.8398,-97.0727,0.0,2.7,121.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:00:00Z,27.8398,-97.0727,0.0,2.7,121.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:06:00Z,27.8398,-97.0727,0.0,3.5,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:12:00Z,27.8398,-97.0727,0.0,3.7,113.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:18:00Z,27.8398,-97.0727,0.0,3.5,109.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:24:00Z,27.8398,-97.0727,0.0,4.2,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:30:00Z,27.8398,-97.0727,0.0,2.6,113.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:36:00Z,27.8398,-97.0727,0.0,3.6,103.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:42:00Z,27.8398,-97.0727,0.0,4.1,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:48:00Z,27.8398,-97.0727,0.0,2.6,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T11:54:00Z,27.8398,-97.0727,0.0,3.5,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:00:00Z,27.8398,-97.0727,0.0,3.5,116.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:06:00Z,27.8398,-97.0727,0.0,4.4,119.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:12:00Z,27.8398,-97.0727,0.0,5.1,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:18:00Z,27.8398,-97.0727,0.0,4.7,117.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:24:00Z,27.8398,-97.0727,0.0,3.7,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:30:00Z,27.8398,-97.0727,0.0,3.9,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:36:00Z,27.8398,-97.0727,0.0,5.2,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:42:00Z,27.8398,-97.0727,0.0,3.7,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:48:00Z,27.8398,-97.0727,0.0,4.8,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T12:54:00Z,27.8398,-97.0727,0.0,4.7,120.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:00:00Z,27.8398,-97.0727,0.0,4.7,120.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:06:00Z,27.8398,-97.0727,0.0,3.9,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:12:00Z,27.8398,-97.0727,0.0,4.3,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:18:00Z,27.8398,-97.0727,0.0,4.1,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:24:00Z,27.8398,-97.0727,0.0,4.6,121.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:30:00Z,27.8398,-97.0727,0.0,3.8,118.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:36:00Z,27.8398,-97.0727,0.0,3.4,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:42:00Z,27.8398,-97.0727,0.0,3.9,119.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:48:00Z,27.8398,-97.0727,0.0,3.7,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T13:54:00Z,27.8398,-97.0727,0.0,4.2,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:00:00Z,27.8398,-97.0727,0.0,4.2,119.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:06:00Z,27.8398,-97.0727,0.0,4.4,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:12:00Z,27.8398,-97.0727,0.0,3.5,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:18:00Z,27.8398,-97.0727,0.0,4.7,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:24:00Z,27.8398,-97.0727,0.0,4.2,118.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:30:00Z,27.8398,-97.0727,0.0,4.2,124.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:36:00Z,27.8398,-97.0727,0.0,4.0,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:42:00Z,27.8398,-97.0727,0.0,4.3,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:48:00Z,27.8398,-97.0727,0.0,4.3,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T14:54:00Z,27.8398,-97.0727,0.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:00:00Z,27.8398,-97.0727,0.0,4.6,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:06:00Z,27.8398,-97.0727,0.0,3.5,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:12:00Z,27.8398,-97.0727,0.0,4.7,116.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:18:00Z,27.8398,-97.0727,0.0,5.0,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:24:00Z,27.8398,-97.0727,0.0,5.7,116.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:30:00Z,27.8398,-97.0727,0.0,5.9,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:36:00Z,27.8398,-97.0727,0.0,6.0,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:42:00Z,27.8398,-97.0727,0.0,5.1,117.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:48:00Z,27.8398,-97.0727,0.0,4.7,117.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T15:54:00Z,27.8398,-97.0727,0.0,4.5,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:00:00Z,27.8398,-97.0727,0.0,4.5,116.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:06:00Z,27.8398,-97.0727,0.0,5.4,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:12:00Z,27.8398,-97.0727,0.0,5.4,115.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:18:00Z,27.8398,-97.0727,0.0,5.2,113.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:24:00Z,27.8398,-97.0727,0.0,5.8,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:30:00Z,27.8398,-97.0727,0.0,5.4,121.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:36:00Z,27.8398,-97.0727,0.0,5.5,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:42:00Z,27.8398,-97.0727,0.0,6.6,113.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:48:00Z,27.8398,-97.0727,0.0,6.5,117.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T16:54:00Z,27.8398,-97.0727,0.0,5.4,118.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:00:00Z,27.8398,-97.0727,0.0,5.4,118.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:06:00Z,27.8398,-97.0727,0.0,5.4,120.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:12:00Z,27.8398,-97.0727,0.0,6.2,117.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:18:00Z,27.8398,-97.0727,0.0,5.9,115.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:24:00Z,27.8398,-97.0727,0.0,5.7,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:30:00Z,27.8398,-97.0727,0.0,6.0,118.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:36:00Z,27.8398,-97.0727,0.0,6.2,117.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:42:00Z,27.8398,-97.0727,0.0,5.9,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:48:00Z,27.8398,-97.0727,0.0,7.5,115.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T17:54:00Z,27.8398,-97.0727,0.0,7.0,115.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:00:00Z,27.8398,-97.0727,0.0,7.0,115.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:06:00Z,27.8398,-97.0727,0.0,7.5,117.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:12:00Z,27.8398,-97.0727,0.0,6.5,118.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:18:00Z,27.8398,-97.0727,0.0,4.7,121.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:24:00Z,27.8398,-97.0727,0.0,5.8,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:30:00Z,27.8398,-97.0727,0.0,5.9,122.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:36:00Z,27.8398,-97.0727,0.0,6.0,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:42:00Z,27.8398,-97.0727,0.0,5.5,121.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:48:00Z,27.8398,-97.0727,0.0,5.8,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T18:54:00Z,27.8398,-97.0727,0.0,5.4,127.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:00:00Z,27.8398,-97.0727,0.0,5.4,127.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:06:00Z,27.8398,-97.0727,0.0,5.3,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:12:00Z,27.8398,-97.0727,0.0,5.5,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:18:00Z,27.8398,-97.0727,0.0,5.2,125.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:24:00Z,27.8398,-97.0727,0.0,4.5,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:30:00Z,27.8398,-97.0727,0.0,6.0,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:36:00Z,27.8398,-97.0727,0.0,5.1,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:42:00Z,27.8398,-97.0727,0.0,4.4,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:48:00Z,27.8398,-97.0727,0.0,5.0,118.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T19:54:00Z,27.8398,-97.0727,0.0,4.8,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T20:00:00Z,27.8398,-97.0727,0.0,4.8,118.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T20:06:00Z,27.8398,-97.0727,0.0,4.0,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T20:12:00Z,27.8398,-97.0727,0.0,4.9,117.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-04-01T20:18:00Z,27.8398,-97.0727,0.0,6.0,113.0,7.7,'11111222,11111222,11111222' 