owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T00:00:00Z,30.6671,-87.9365,26.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T00:30:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T01:00:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T01:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T02:00:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T02:30:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T03:00:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T03:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T04:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T04:30:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T05:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T05:30:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T06:00:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T06:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T07:00:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T07:30:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T08:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T08:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T09:00:00Z,30.6671,-87.9365,21.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T09:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T10:00:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T10:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T11:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T11:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T12:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T12:30:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T13:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T13:30:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T14:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T14:30:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T15:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T15:30:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T16:00:00Z,30.6671,-87.9365,20.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T16:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T17:00:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T17:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T18:00:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T18:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T19:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T19:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T20:00:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T20:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T21:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T21:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T22:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T22:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T23:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T23:30:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T00:00:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T00:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T01:00:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T01:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T02:00:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T02:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T03:00:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T03:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T04:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T04:30:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T05:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T05:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T06:00:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T06:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T07:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T07:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T08:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T08:30:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T14:00:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T14:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T15:00:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T15:30:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T16:00:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T16:30:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T17:00:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T17:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T18:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T18:30:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T19:00:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T19:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T20:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T20:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T21:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T21:30:00Z,30.6671,-87.9365,24.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T22:00:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T22:30:00Z,30.6671,-87.9365,23.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T23:00:00Z,30.6671,-87.9365,22.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T23:30:00Z,30.6671,-87.9365,22.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T00:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T00:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T01:00:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T01:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T02:00:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T02:30:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T03:00:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T03:30:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T04:00:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T04:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T05:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T05:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T06:00:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T06:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T07:00:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T07:30:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T08:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T08:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T09:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T09:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T10:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T10:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T11:00:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T11:30:00Z,30.6671,-87.9365,20.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T12:00:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T12:30:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T13:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T13:30:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T14:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T14:30:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T15:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T15:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T16:00:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T16:30:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T17:00:00Z,30.6671,-87.9365,22.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T17:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T18:00:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T18:30:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T19:00:00Z,30.6671,-87.9365,23.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T19:30:00Z,30.6671,-87.9365,23.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T20:00:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T20:30:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T21:00:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T21:30:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T22:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T22:30:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T23:00:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T23:30:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T00:00:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T00:30:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T01:00:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T01:30:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T02:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T02:30:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T03:00:00Z,30.6671,-87.9365,21.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T03:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T04:00:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T04:30:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T05:00:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T05:30:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T06:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T06:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T07:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T07:30:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T08:00:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T08:30:00Z,30.6671,-87.9365,19.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T09:00:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T09:30:00Z,30.6671,-87.9365,18.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T10:00:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T10:30:00Z,30.6671,-87.9365,18.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T11:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T11:30:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T12:00:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T12:30:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T13:00:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T13:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T14:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T14:30:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T15:00:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T15:30:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T16:00:00Z,30.6671,-87.9365,22.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T16:30:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T17:00:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T17:30:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T18:00:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T18:30:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T19:00:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T19:30:00Z,30.6671,-87.9365,24.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T20:00:00Z,30.6671,-87.9365,25.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T20:30:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T21:00:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T21:30:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T22:00:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T22:30:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T23:00:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T23:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T00:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T00:30:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T01:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T01:30:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T02:00:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T02:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T03:00:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T03:30:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T04:00:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T04:30:00Z,30.6671,-87.9365,22.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T05:00:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T05:30:00Z,30.6671,-87.9365,22.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T06:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T06:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T07:00:00Z,30.6671,-87.9365,22.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T07:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T08:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T08:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T09:00:00Z,30.6671,-87.9365,22.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T09:30:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T10:00:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T10:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T11:00:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T11:30:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T12:00:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T12:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T13:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T13:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T14:00:00Z,30.6671,-87.9365,23.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T14:30:00Z,30.6671,-87.9365,24.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T15:00:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T15:30:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T16:00:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T16:30:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T17:00:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T17:30:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T18:00:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T18:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T19:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T19:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T20:00:00Z,30.6671,-87.9365,26.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T20:30:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T21:00:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T21:30:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T22:00:00Z,30.6671,-87.9365,26.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T22:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T23:00:00Z,30.6671,-87.9365,26.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T23:30:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T00:00:00Z,30.6671,-87.9365,25.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T00:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T01:00:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T01:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T02:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T02:30:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T03:00:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T03:30:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T04:00:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T04:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T05:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T05:30:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T06:00:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T06:30:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T07:00:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T07:30:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T08:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T08:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T09:00:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T09:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T10:00:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T10:30:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T11:00:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T11:30:00Z,30.6671,-87.9365,24.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T12:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T12:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T13:00:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T13:30:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T14:00:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T14:30:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T15:00:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T15:30:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T16:00:00Z,30.6671,-87.9365,25.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T16:30:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T17:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T17:30:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T18:00:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T18:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T19:00:00Z,30.6671,-87.9365,26.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T19:30:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T20:00:00Z,30.6671,-87.9365,26.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T20:30:00Z,30.6671,-87.9365,26.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T21:00:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T21:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T22:00:00Z,30.6671,-87.9365,26.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T22:30:00Z,30.6671,-87.9365,26.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T23:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T23:30:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T00:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T00:30:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T01:00:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T01:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T02:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T02:30:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T03:00:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T03:30:00Z,30.6671,-87.9365,24.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T04:00:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-07T04:30:00Z,30.6671,-87.9365,24.39,1111122 