owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-03-01T00:06:00Z,27.4847,-97.3181,0.0,10.0,163.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T00:42:00Z,27.4847,-97.3181,0.0,10.2,162.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T01:06:00Z,27.4847,-97.3181,0.0,9.6,161.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T01:42:00Z,27.4847,-97.3181,0.0,8.6,162.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T02:06:00Z,27.4847,-97.3181,0.0,8.5,167.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T02:42:00Z,27.4847,-97.3181,0.0,9.8,176.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T03:42:00Z,27.4847,-97.3181,0.0,7.8,174.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T04:06:00Z,27.4847,-97.3181,0.0,8.7,175.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T04:42:00Z,27.4847,-97.3181,0.0,7.6,175.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T05:06:00Z,27.4847,-97.3181,0.0,7.4,179.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T05:42:00Z,27.4847,-97.3181,0.0,7.1,183.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T06:00:00Z,27.4847,-97.3181,0.0,7.4,187.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T06:42:00Z,27.4847,-97.3181,0.0,7.2,182.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T07:06:00Z,27.4847,-97.3181,0.0,7.1,182.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T07:42:00Z,27.4847,-97.3181,0.0,6.6,195.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T08:06:00Z,27.4847,-97.3181,0.0,5.3,189.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T08:42:00Z,27.4847,-97.3181,0.0,4.3,185.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T09:06:00Z,27.4847,-97.3181,0.0,4.0,181.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T09:42:00Z,27.4847,-97.3181,0.0,3.2,173.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T10:06:00Z,27.4847,-97.3181,0.0,3.7,182.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T10:42:00Z,27.4847,-97.3181,0.0,3.2,174.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T11:06:00Z,27.4847,-97.3181,0.0,3.3,175.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T12:06:00Z,27.4847,-97.3181,0.0,4.5,164.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T12:48:00Z,27.4847,-97.3181,0.0,3.3,151.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T13:06:00Z,27.4847,-97.3181,0.0,3.1,146.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T13:48:00Z,27.4847,-97.3181,0.0,4.1,147.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T14:06:00Z,27.4847,-97.3181,0.0,5.0,156.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T14:48:00Z,27.4847,-97.3181,0.0,4.5,160.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T15:06:00Z,27.4847,-97.3181,0.0,4.7,164.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T15:48:00Z,27.4847,-97.3181,0.0,4.6,146.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T16:06:00Z,27.4847,-97.3181,0.0,4.7,147.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T16:42:00Z,27.4847,-97.3181,0.0,6.9,148.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T17:06:00Z,27.4847,-97.3181,0.0,7.1,143.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T17:48:00Z,27.4847,-97.3181,0.0,8.4,142.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T18:06:00Z,27.4847,-97.3181,0.0,8.4,149.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T18:48:00Z,27.4847,-97.3181,0.0,8.1,145.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T19:06:00Z,27.4847,-97.3181,0.0,7.9,143.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T19:48:00Z,27.4847,-97.3181,0.0,7.4,138.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T20:06:00Z,27.4847,-97.3181,0.0,7.7,139.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T20:48:00Z,27.4847,-97.3181,0.0,6.8,147.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T21:06:00Z,27.4847,-97.3181,0.0,7.4,153.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T21:48:00Z,27.4847,-97.3181,0.0,7.2,149.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T22:06:00Z,27.4847,-97.3181,0.0,6.9,146.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T22:48:00Z,27.4847,-97.3181,0.0,7.3,138.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T23:06:00Z,27.4847,-97.3181,0.0,7.3,136.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-01T23:42:00Z,27.4847,-97.3181,0.0,7.0,135.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T00:06:00Z,27.4847,-97.3181,0.0,7.0,132.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T00:42:00Z,27.4847,-97.3181,0.0,7.2,137.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T01:06:00Z,27.4847,-97.3181,0.0,6.6,133.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T01:42:00Z,27.4847,-97.3181,0.0,6.8,132.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T02:06:00Z,27.4847,-97.3181,0.0,5.6,131.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T02:42:00Z,27.4847,-97.3181,0.0,5.8,130.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T03:06:00Z,27.4847,-97.3181,0.0,5.8,132.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T03:42:00Z,27.4847,-97.3181,0.0,6.0,135.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T04:06:00Z,27.4847,-97.3181,0.0,6.0,137.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T04:42:00Z,27.4847,-97.3181,0.0,7.0,140.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T05:06:00Z,27.4847,-97.3181,0.0,7.1,145.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T05:48:00Z,27.4847,-97.3181,0.0,6.4,146.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T06:00:00Z,27.4847,-97.3181,0.0,6.2,145.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T06:42:00Z,27.4847,-97.3181,0.0,5.9,150.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T07:00:00Z,27.4847,-97.3181,0.0,5.1,149.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T07:42:00Z,27.4847,-97.3181,0.0,6.6,145.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T08:06:00Z,27.4847,-97.3181,0.0,6.1,144.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T08:42:00Z,27.4847,-97.3181,0.0,5.8,145.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T09:06:00Z,27.4847,-97.3181,0.0,6.9,146.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T09:42:00Z,27.4847,-97.3181,0.0,7.0,150.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T10:06:00Z,27.4847,-97.3181,0.0,6.8,152.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T10:42:00Z,27.4847,-97.3181,0.0,5.0,153.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T11:06:00Z,27.4847,-97.3181,0.0,5.6,157.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T11:42:00Z,27.4847,-97.3181,0.0,6.3,153.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T12:06:00Z,27.4847,-97.3181,0.0,7.2,150.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T12:42:00Z,27.4847,-97.3181,0.0,7.2,153.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T13:06:00Z,27.4847,-97.3181,0.0,7.4,150.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T13:48:00Z,27.4847,-97.3181,0.0,7.4,158.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T14:06:00Z,27.4847,-97.3181,0.0,9.8,152.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T14:48:00Z,27.4847,-97.3181,0.0,8.4,152.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T15:06:00Z,27.4847,-97.3181,0.0,8.9,154.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T15:42:00Z,27.4847,-97.3181,0.0,8.8,158.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T16:06:00Z,27.4847,-97.3181,0.0,9.6,161.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T16:48:00Z,27.4847,-97.3181,0.0,9.1,157.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T17:06:00Z,27.4847,-97.3181,0.0,9.5,151.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T17:48:00Z,27.4847,-97.3181,0.0,10.1,152.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T18:06:00Z,27.4847,-97.3181,0.0,9.1,148.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T18:48:00Z,27.4847,-97.3181,0.0,8.2,148.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T19:06:00Z,27.4847,-97.3181,0.0,8.0,152.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T19:48:00Z,27.4847,-97.3181,0.0,8.4,150.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T20:06:00Z,27.4847,-97.3181,0.0,9.7,154.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T20:48:00Z,27.4847,-97.3181,0.0,8.0,150.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T21:06:00Z,27.4847,-97.3181,0.0,9.3,147.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T21:48:00Z,27.4847,-97.3181,0.0,9.7,150.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T22:06:00Z,27.4847,-97.3181,0.0,10.4,146.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T22:48:00Z,27.4847,-97.3181,0.0,9.4,150.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T23:06:00Z,27.4847,-97.3181,0.0,9.5,149.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-02T23:48:00Z,27.4847,-97.3181,0.0,7.3,153.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T00:06:00Z,27.4847,-97.3181,0.0,6.4,150.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T00:42:00Z,27.4847,-97.3181,0.0,5.6,142.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T01:06:00Z,27.4847,-97.3181,0.0,5.4,143.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T01:42:00Z,27.4847,-97.3181,0.0,5.1,140.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T02:06:00Z,27.4847,-97.3181,0.0,5.4,128.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T02:42:00Z,27.4847,-97.3181,0.0,13.4,22.0,15.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T03:06:00Z,27.4847,-97.3181,0.0,12.4,23.0,15.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T03:42:00Z,27.4847,-97.3181,0.0,12.8,26.0,15.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T04:06:00Z,27.4847,-97.3181,0.0,12.2,29.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T04:42:00Z,27.4847,-97.3181,0.0,11.5,22.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T05:06:00Z,27.4847,-97.3181,0.0,11.6,23.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T06:06:00Z,27.4847,-97.3181,0.0,12.4,6.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T06:42:00Z,27.4847,-97.3181,0.0,10.8,14.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T07:06:00Z,27.4847,-97.3181,0.0,11.2,18.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T07:42:00Z,27.4847,-97.3181,0.0,12.4,13.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T08:00:00Z,27.4847,-97.3181,0.0,11.2,10.0,14.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T08:42:00Z,27.4847,-97.3181,0.0,9.6,9.0,13.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T09:06:00Z,27.4847,-97.3181,0.0,12.2,6.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T09:42:00Z,27.4847,-97.3181,0.0,13.0,8.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T10:06:00Z,27.4847,-97.3181,0.0,12.0,4.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T10:42:00Z,27.4847,-97.3181,0.0,11.7,6.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T11:06:00Z,27.4847,-97.3181,0.0,11.7,5.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T11:42:00Z,27.4847,-97.3181,0.0,11.3,2.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T12:06:00Z,27.4847,-97.3181,0.0,13.1,5.0,15.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T12:42:00Z,27.4847,-97.3181,0.0,13.6,9.0,15.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T13:06:00Z,27.4847,-97.3181,0.0,12.2,6.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T13:42:00Z,27.4847,-97.3181,0.0,12.9,356.0,15.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T14:06:00Z,27.4847,-97.3181,0.0,11.4,356.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T14:42:00Z,27.4847,-97.3181,0.0,12.1,1.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T15:06:00Z,27.4847,-97.3181,0.0,10.7,354.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T15:48:00Z,27.4847,-97.3181,0.0,11.7,6.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T16:06:00Z,27.4847,-97.3181,0.0,10.3,1.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T16:48:00Z,27.4847,-97.3181,0.0,11.5,1.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T17:06:00Z,27.4847,-97.3181,0.0,10.6,9.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T17:48:00Z,27.4847,-97.3181,0.0,9.9,353.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T18:06:00Z,27.4847,-97.3181,0.0,9.2,2.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T18:48:00Z,27.4847,-97.3181,0.0,9.1,4.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T19:06:00Z,27.4847,-97.3181,0.0,8.1,4.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T19:48:00Z,27.4847,-97.3181,0.0,8.9,14.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T20:06:00Z,27.4847,-97.3181,0.0,7.5,3.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T20:48:00Z,27.4847,-97.3181,0.0,7.4,2.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T21:06:00Z,27.4847,-97.3181,0.0,6.7,354.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T21:48:00Z,27.4847,-97.3181,0.0,6.9,347.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T22:06:00Z,27.4847,-97.3181,0.0,6.9,353.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T22:48:00Z,27.4847,-97.3181,0.0,5.8,13.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T23:06:00Z,27.4847,-97.3181,0.0,6.1,5.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-03T23:42:00Z,27.4847,-97.3181,0.0,6.2,7.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T00:06:00Z,27.4847,-97.3181,0.0,5.4,20.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T00:42:00Z,27.4847,-97.3181,0.0,5.5,5.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T01:06:00Z,27.4847,-97.3181,0.0,6.4,4.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T01:42:00Z,27.4847,-97.3181,0.0,6.8,9.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T02:06:00Z,27.4847,-97.3181,0.0,6.9,8.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T02:42:00Z,27.4847,-97.3181,0.0,6.1,7.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T03:06:00Z,27.4847,-97.3181,0.0,6.8,9.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T03:42:00Z,27.4847,-97.3181,0.0,6.1,10.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T04:06:00Z,27.4847,-97.3181,0.0,6.0,23.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T04:48:00Z,27.4847,-97.3181,0.0,4.9,28.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T05:06:00Z,27.4847,-97.3181,0.0,5.0,22.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T05:42:00Z,27.4847,-97.3181,0.0,4.7,344.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T06:00:00Z,27.4847,-97.3181,0.0,4.6,342.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T06:48:00Z,27.4847,-97.3181,0.0,3.5,353.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T07:06:00Z,27.4847,-97.3181,0.0,4.4,6.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T07:42:00Z,27.4847,-97.3181,0.0,6.7,353.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T08:06:00Z,27.4847,-97.3181,0.0,8.1,326.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T08:48:00Z,27.4847,-97.3181,0.0,8.6,344.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T09:06:00Z,27.4847,-97.3181,0.0,7.6,4.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T09:48:00Z,27.4847,-97.3181,0.0,6.0,58.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T10:06:00Z,27.4847,-97.3181,0.0,5.8,50.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T10:48:00Z,27.4847,-97.3181,0.0,5.4,20.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T11:06:00Z,27.4847,-97.3181,0.0,3.5,11.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T11:42:00Z,27.4847,-97.3181,0.0,7.8,322.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T12:06:00Z,27.4847,-97.3181,0.0,9.7,344.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T12:48:00Z,27.4847,-97.3181,0.0,7.9,335.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T13:06:00Z,27.4847,-97.3181,0.0,8.8,351.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T13:48:00Z,27.4847,-97.3181,0.0,6.5,359.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T14:00:00Z,27.4847,-97.3181,0.0,7.1,6.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T14:48:00Z,27.4847,-97.3181,0.0,7.5,5.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T15:06:00Z,27.4847,-97.3181,0.0,7.2,4.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T15:48:00Z,27.4847,-97.3181,0.0,7.1,5.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T16:06:00Z,27.4847,-97.3181,0.0,6.2,13.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T16:48:00Z,27.4847,-97.3181,0.0,5.4,11.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T17:06:00Z,27.4847,-97.3181,0.0,5.6,2.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T17:48:00Z,27.4847,-97.3181,0.0,6.0,350.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T18:06:00Z,27.4847,-97.3181,0.0,5.9,2.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T18:48:00Z,27.4847,-97.3181,0.0,6.3,7.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T19:06:00Z,27.4847,-97.3181,0.0,6.7,4.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T19:48:00Z,27.4847,-97.3181,0.0,6.3,12.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T20:06:00Z,27.4847,-97.3181,0.0,6.3,6.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T20:48:00Z,27.4847,-97.3181,0.0,5.4,17.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T21:06:00Z,27.4847,-97.3181,0.0,5.5,4.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T21:48:00Z,27.4847,-97.3181,0.0,5.5,11.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T22:06:00Z,27.4847,-97.3181,0.0,4.9,18.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T22:48:00Z,27.4847,-97.3181,0.0,5.2,12.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T23:06:00Z,27.4847,-97.3181,0.0,5.6,19.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-04T23:48:00Z,27.4847,-97.3181,0.0,5.2,23.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-05T00:00:00Z,27.4847,-97.3181,0.0,4.8,17.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-05T00:42:00Z,27.4847,-97.3181,0.0,3.7,45.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T15:06:00Z,27.4847,-97.3181,0.0,5.8,7.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T15:42:00Z,27.4847,-97.3181,0.0,4.2,5.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T16:42:00Z,27.4847,-97.3181,0.0,4.8,35.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T17:00:00Z,27.4847,-97.3181,0.0,6.0,36.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T17:42:00Z,27.4847,-97.3181,0.0,6.6,33.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T18:06:00Z,27.4847,-97.3181,0.0,6.9,35.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T18:42:00Z,27.4847,-97.3181,0.0,6.1,47.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T19:06:00Z,27.4847,-97.3181,0.0,5.7,44.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T19:42:00Z,27.4847,-97.3181,0.0,4.2,53.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T20:06:00Z,27.4847,-97.3181,0.0,4.0,42.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T20:42:00Z,27.4847,-97.3181,0.0,3.7,48.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T21:06:00Z,27.4847,-97.3181,0.0,2.2,110.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T21:42:00Z,27.4847,-97.3181,0.0,3.5,113.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T22:06:00Z,27.4847,-97.3181,0.0,2.9,107.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T22:42:00Z,27.4847,-97.3181,0.0,3.1,120.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T23:06:00Z,27.4847,-97.3181,0.0,3.1,139.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-06T23:42:00Z,27.4847,-97.3181,0.0,0.4,61.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-03-07T00:00:00Z,27.4847,-97.3181,0.0,0.2,52.0,1.7,'1111122,1111122,1111122' 