owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-07-01T00:30:00Z,27.5500,-92.4900,122.0,5.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T01:30:00Z,27.5500,-92.4900,122.0,4.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T02:30:00Z,27.5500,-92.4900,122.0,6.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T03:30:00Z,27.5500,-92.4900,122.0,7.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T04:30:00Z,27.5500,-92.4900,122.0,6.4,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T05:30:00Z,27.5500,-92.4900,122.0,6.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T06:30:00Z,27.5500,-92.4900,122.0,7.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T07:30:00Z,27.5500,-92.4900,122.0,8.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T08:30:00Z,27.5500,-92.4900,122.0,8.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T09:30:00Z,27.5500,-92.4900,122.0,8.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T10:30:00Z,27.5500,-92.4900,122.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T11:30:00Z,27.5500,-92.4900,122.0,7.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T12:30:00Z,27.5500,-92.4900,122.0,6.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T13:30:00Z,27.5500,-92.4900,122.0,6.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T14:30:00Z,27.5500,-92.4900,122.0,7.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T15:30:00Z,27.5500,-92.4900,122.0,8.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T16:30:00Z,27.5500,-92.4900,122.0,6.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T17:30:00Z,27.5500,-92.4900,122.0,6.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T18:30:00Z,27.5500,-92.4900,122.0,7.0,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T19:30:00Z,27.5500,-92.4900,122.0,6.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T20:30:00Z,27.5500,-92.4900,122.0,6.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T21:30:00Z,27.5500,-92.4900,122.0,6.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T22:30:00Z,27.5500,-92.4900,122.0,5.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-01T23:30:00Z,27.5500,-92.4900,122.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T00:30:00Z,27.5500,-92.4900,122.0,4.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T01:30:00Z,27.5500,-92.4900,122.0,5.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T02:30:00Z,27.5500,-92.4900,122.0,4.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T03:30:00Z,27.5500,-92.4900,122.0,5.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T04:30:00Z,27.5500,-92.4900,122.0,4.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T05:30:00Z,27.5500,-92.4900,122.0,4.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T06:30:00Z,27.5500,-92.4900,122.0,4.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T07:30:00Z,27.5500,-92.4900,122.0,5.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T08:30:00Z,27.5500,-92.4900,122.0,5.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T09:30:00Z,27.5500,-92.4900,122.0,4.4,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T10:30:00Z,27.5500,-92.4900,122.0,4.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T11:30:00Z,27.5500,-92.4900,122.0,4.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T12:30:00Z,27.5500,-92.4900,122.0,3.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T13:30:00Z,27.5500,-92.4900,122.0,3.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T14:30:00Z,27.5500,-92.4900,122.0,2.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T15:30:00Z,27.5500,-92.4900,122.0,1.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T16:30:00Z,27.5500,-92.4900,122.0,1.3,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T17:30:00Z,27.5500,-92.4900,122.0,2.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T18:30:00Z,27.5500,-92.4900,122.0,3.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T19:30:00Z,27.5500,-92.4900,122.0,4.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T20:30:00Z,27.5500,-92.4900,122.0,4.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T21:30:00Z,27.5500,-92.4900,122.0,4.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T22:30:00Z,27.5500,-92.4900,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-02T23:30:00Z,27.5500,-92.4900,122.0,4.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T00:30:00Z,27.5500,-92.4900,122.0,4.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T01:30:00Z,27.5500,-92.4900,122.0,4.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T02:30:00Z,27.5500,-92.4900,122.0,5.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T03:30:00Z,27.5500,-92.4900,122.0,4.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T04:30:00Z,27.5500,-92.4900,122.0,5.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T05:30:00Z,27.5500,-92.4900,122.0,5.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T06:30:00Z,27.5500,-92.4900,122.0,5.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T07:30:00Z,27.5500,-92.4900,122.0,5.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T08:30:00Z,27.5500,-92.4900,122.0,5.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T09:30:00Z,27.5500,-92.4900,122.0,4.5,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T10:30:00Z,27.5500,-92.4900,122.0,3.2,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T11:30:00Z,27.5500,-92.4900,122.0,2.0,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T12:30:00Z,27.5500,-92.4900,122.0,1.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T13:30:00Z,27.5500,-92.4900,122.0,0.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T14:30:00Z,27.5500,-92.4900,122.0,0.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T15:30:00Z,27.5500,-92.4900,122.0,1.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T16:30:00Z,27.5500,-92.4900,122.0,1.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T17:30:00Z,27.5500,-92.4900,122.0,2.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T18:30:00Z,27.5500,-92.4900,122.0,2.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T19:30:00Z,27.5500,-92.4900,122.0,1.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T20:30:00Z,27.5500,-92.4900,122.0,2.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T21:30:00Z,27.5500,-92.4900,122.0,2.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T22:30:00Z,27.5500,-92.4900,122.0,1.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-03T23:30:00Z,27.5500,-92.4900,122.0,2.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T00:30:00Z,27.5500,-92.4900,122.0,2.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T01:30:00Z,27.5500,-92.4900,122.0,3.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T02:30:00Z,27.5500,-92.4900,122.0,3.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T03:30:00Z,27.5500,-92.4900,122.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T04:30:00Z,27.5500,-92.4900,122.0,4.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T05:30:00Z,27.5500,-92.4900,122.0,4.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T06:30:00Z,27.5500,-92.4900,122.0,5.3,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T07:30:00Z,27.5500,-92.4900,122.0,4.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T08:30:00Z,27.5500,-92.4900,122.0,5.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T09:30:00Z,27.5500,-92.4900,122.0,4.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T10:30:00Z,27.5500,-92.4900,122.0,4.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T11:30:00Z,27.5500,-92.4900,122.0,3.2,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T12:30:00Z,27.5500,-92.4900,122.0,3.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T13:30:00Z,27.5500,-92.4900,122.0,2.6,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T14:30:00Z,27.5500,-92.4900,122.0,2.5,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T15:30:00Z,27.5500,-92.4900,122.0,2.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T16:30:00Z,27.5500,-92.4900,122.0,2.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T17:30:00Z,27.5500,-92.4900,122.0,2.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T18:30:00Z,27.5500,-92.4900,122.0,2.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T19:30:00Z,27.5500,-92.4900,122.0,3.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T20:30:00Z,27.5500,-92.4900,122.0,3.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T21:30:00Z,27.5500,-92.4900,122.0,3.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T22:30:00Z,27.5500,-92.4900,122.0,3.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-04T23:30:00Z,27.5500,-92.4900,122.0,2.8,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T00:30:00Z,27.5500,-92.4900,122.0,2.5,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T01:30:00Z,27.5500,-92.4900,122.0,2.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T02:30:00Z,27.5500,-92.4900,122.0,3.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T03:30:00Z,27.5500,-92.4900,122.0,4.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T04:30:00Z,27.5500,-92.4900,122.0,4.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T05:30:00Z,27.5500,-92.4900,122.0,5.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T06:30:00Z,27.5500,-92.4900,122.0,5.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T07:30:00Z,27.5500,-92.4900,122.0,4.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T08:30:00Z,27.5500,-92.4900,122.0,5.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T09:30:00Z,27.5500,-92.4900,122.0,4.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T10:30:00Z,27.5500,-92.4900,122.0,4.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T11:30:00Z,27.5500,-92.4900,122.0,3.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T12:30:00Z,27.5500,-92.4900,122.0,2.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T13:30:00Z,27.5500,-92.4900,122.0,2.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T14:30:00Z,27.5500,-92.4900,122.0,1.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T15:30:00Z,27.5500,-92.4900,122.0,1.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T16:30:00Z,27.5500,-92.4900,122.0,1.9,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T17:30:00Z,27.5500,-92.4900,122.0,2.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T18:30:00Z,27.5500,-92.4900,122.0,2.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T19:30:00Z,27.5500,-92.4900,122.0,2.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T20:30:00Z,27.5500,-92.4900,122.0,3.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T21:30:00Z,27.5500,-92.4900,122.0,2.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T22:30:00Z,27.5500,-92.4900,122.0,2.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-05T23:30:00Z,27.5500,-92.4900,122.0,2.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T00:30:00Z,27.5500,-92.4900,122.0,2.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T01:30:00Z,27.5500,-92.4900,122.0,3.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T02:30:00Z,27.5500,-92.4900,122.0,2.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T03:30:00Z,27.5500,-92.4900,122.0,2.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T04:30:00Z,27.5500,-92.4900,122.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T05:30:00Z,27.5500,-92.4900,122.0,3.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T06:30:00Z,27.5500,-92.4900,122.0,3.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T07:30:00Z,27.5500,-92.4900,122.0,3.2,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T08:30:00Z,27.5500,-92.4900,122.0,3.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T09:30:00Z,27.5500,-92.4900,122.0,2.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T10:30:00Z,27.5500,-92.4900,122.0,2.3,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T11:30:00Z,27.5500,-92.4900,122.0,0.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T12:30:00Z,27.5500,-92.4900,122.0,0.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T14:30:00Z,27.5500,-92.4900,122.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T15:30:00Z,27.5500,-92.4900,122.0,0.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T16:30:00Z,27.5500,-92.4900,122.0,0.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T17:30:00Z,27.5500,-92.4900,122.0,1.8,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T18:30:00Z,27.5500,-92.4900,122.0,1.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T19:30:00Z,27.5500,-92.4900,122.0,1.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T20:30:00Z,27.5500,-92.4900,122.0,0.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T21:30:00Z,27.5500,-92.4900,122.0,0.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T22:30:00Z,27.5500,-92.4900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-06T23:30:00Z,27.5500,-92.4900,122.0,0.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T00:30:00Z,27.5500,-92.4900,122.0,0.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T01:30:00Z,27.5500,-92.4900,122.0,1.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T02:30:00Z,27.5500,-92.4900,122.0,3.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T03:30:00Z,27.5500,-92.4900,122.0,3.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T04:30:00Z,27.5500,-92.4900,122.0,2.7,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T05:30:00Z,27.5500,-92.4900,122.0,2.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T06:30:00Z,27.5500,-92.4900,122.0,4.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T07:30:00Z,27.5500,-92.4900,122.0,4.1,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T08:30:00Z,27.5500,-92.4900,122.0,4.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T09:30:00Z,27.5500,-92.4900,122.0,3.3,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T10:30:00Z,27.5500,-92.4900,122.0,2.9,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T11:30:00Z,27.5500,-92.4900,122.0,2.0,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T12:30:00Z,27.5500,-92.4900,122.0,0.8,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T14:30:00Z,27.5500,-92.4900,122.0,0.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T15:30:00Z,27.5500,-92.4900,122.0,0.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T16:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T17:30:00Z,27.5500,-92.4900,122.0,0.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T18:30:00Z,27.5500,-92.4900,122.0,0.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T19:30:00Z,27.5500,-92.4900,122.0,1.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T20:30:00Z,27.5500,-92.4900,122.0,0.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T21:30:00Z,27.5500,-92.4900,122.0,0.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T22:30:00Z,27.5500,-92.4900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-07T23:30:00Z,27.5500,-92.4900,122.0,2.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T00:30:00Z,27.5500,-92.4900,122.0,2.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T01:30:00Z,27.5500,-92.4900,122.0,2.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T02:30:00Z,27.5500,-92.4900,122.0,2.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T03:30:00Z,27.5500,-92.4900,122.0,2.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T04:30:00Z,27.5500,-92.4900,122.0,3.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T05:30:00Z,27.5500,-92.4900,122.0,3.8,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T06:30:00Z,27.5500,-92.4900,122.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T07:30:00Z,27.5500,-92.4900,122.0,5.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T08:30:00Z,27.5500,-92.4900,122.0,5.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T09:30:00Z,27.5500,-92.4900,122.0,5.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T10:30:00Z,27.5500,-92.4900,122.0,5.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T11:30:00Z,27.5500,-92.4900,122.0,4.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T12:30:00Z,27.5500,-92.4900,122.0,4.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T13:30:00Z,27.5500,-92.4900,122.0,3.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T14:30:00Z,27.5500,-92.4900,122.0,3.7,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T15:30:00Z,27.5500,-92.4900,122.0,2.6,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T16:30:00Z,27.5500,-92.4900,122.0,2.4,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T17:30:00Z,27.5500,-92.4900,122.0,2.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T18:30:00Z,27.5500,-92.4900,122.0,1.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T19:30:00Z,27.5500,-92.4900,122.0,0.7,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T20:30:00Z,27.5500,-92.4900,122.0,1.3,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T21:30:00Z,27.5500,-92.4900,122.0,2.6,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T22:30:00Z,27.5500,-92.4900,122.0,2.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-08T23:30:00Z,27.5500,-92.4900,122.0,3.7,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T00:30:00Z,27.5500,-92.4900,122.0,6.1,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T01:30:00Z,27.5500,-92.4900,122.0,6.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T02:30:00Z,27.5500,-92.4900,122.0,3.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T03:30:00Z,27.5500,-92.4900,122.0,4.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T04:30:00Z,27.5500,-92.4900,122.0,6.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T05:30:00Z,27.5500,-92.4900,122.0,5.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T06:30:00Z,27.5500,-92.4900,122.0,5.8,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T07:30:00Z,27.5500,-92.4900,122.0,6.5,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-07-09T08:30:00Z,27.5500,-92.4900,122.0,6.9,210.0,99.0,'11111222,11111222,11144222' 