owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:00:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:06:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:12:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:18:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:24:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:30:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:36:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:42:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:48:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T00:54:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:00:00Z,26.4040,-81.8810,0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:06:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:12:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:18:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:24:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:30:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:36:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:42:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:48:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T01:54:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:00:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:06:00Z,26.4040,-81.8810,0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:12:00Z,26.4040,-81.8810,0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:18:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:24:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:30:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:36:00Z,26.4040,-81.8810,0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:42:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:48:00Z,26.4040,-81.8810,0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T02:54:00Z,26.4040,-81.8810,0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:00:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:06:00Z,26.4040,-81.8810,0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:12:00Z,26.4040,-81.8810,0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:18:00Z,26.4040,-81.8810,0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:24:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:30:00Z,26.4040,-81.8810,0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:36:00Z,26.4040,-81.8810,0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:42:00Z,26.4040,-81.8810,0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:48:00Z,26.4040,-81.8810,0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T03:54:00Z,26.4040,-81.8810,0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:00:00Z,26.4040,-81.8810,0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:06:00Z,26.4040,-81.8810,0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:12:00Z,26.4040,-81.8810,0.392,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:18:00Z,26.4040,-81.8810,0.404,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:24:00Z,26.4040,-81.8810,0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:30:00Z,26.4040,-81.8810,0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:36:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:42:00Z,26.4040,-81.8810,0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:48:00Z,26.4040,-81.8810,0.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T04:54:00Z,26.4040,-81.8810,0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:00:00Z,26.4040,-81.8810,0.454,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:06:00Z,26.4040,-81.8810,0.455,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:12:00Z,26.4040,-81.8810,0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:18:00Z,26.4040,-81.8810,0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:24:00Z,26.4040,-81.8810,0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:30:00Z,26.4040,-81.8810,0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:36:00Z,26.4040,-81.8810,0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:42:00Z,26.4040,-81.8810,0.489,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:48:00Z,26.4040,-81.8810,0.491,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T05:54:00Z,26.4040,-81.8810,0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:00:00Z,26.4040,-81.8810,0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:06:00Z,26.4040,-81.8810,0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:12:00Z,26.4040,-81.8810,0.505,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:18:00Z,26.4040,-81.8810,0.508,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:24:00Z,26.4040,-81.8810,0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:30:00Z,26.4040,-81.8810,0.508,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:36:00Z,26.4040,-81.8810,0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:42:00Z,26.4040,-81.8810,0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:48:00Z,26.4040,-81.8810,0.501,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T06:54:00Z,26.4040,-81.8810,0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:00:00Z,26.4040,-81.8810,0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:06:00Z,26.4040,-81.8810,0.469,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:12:00Z,26.4040,-81.8810,0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:18:00Z,26.4040,-81.8810,0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:24:00Z,26.4040,-81.8810,0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:30:00Z,26.4040,-81.8810,0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:36:00Z,26.4040,-81.8810,0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:42:00Z,26.4040,-81.8810,0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:48:00Z,26.4040,-81.8810,0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T07:54:00Z,26.4040,-81.8810,0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:00:00Z,26.4040,-81.8810,0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:06:00Z,26.4040,-81.8810,0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:12:00Z,26.4040,-81.8810,0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:18:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:24:00Z,26.4040,-81.8810,0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:30:00Z,26.4040,-81.8810,0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:36:00Z,26.4040,-81.8810,0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:42:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:48:00Z,26.4040,-81.8810,0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T08:54:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:00:00Z,26.4040,-81.8810,0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:06:00Z,26.4040,-81.8810,0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:12:00Z,26.4040,-81.8810,0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:18:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:24:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:30:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:36:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:42:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:48:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T09:54:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:00:00Z,26.4040,-81.8810,0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:06:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:12:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:18:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:24:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:30:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:36:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:42:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:48:00Z,26.4040,-81.8810,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T10:54:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:00:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:06:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:12:00Z,26.4040,-81.8810,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:18:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:24:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:30:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:36:00Z,26.4040,-81.8810,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:42:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:48:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T11:54:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:00:00Z,26.4040,-81.8810,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:06:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:12:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:18:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:24:00Z,26.4040,-81.8810,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:30:00Z,26.4040,-81.8810,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:36:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:42:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:48:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T12:54:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:00:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:06:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:12:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:18:00Z,26.4040,-81.8810,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:24:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:30:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:36:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:42:00Z,26.4040,-81.8810,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:48:00Z,26.4040,-81.8810,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T13:54:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:00:00Z,26.4040,-81.8810,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:06:00Z,26.4040,-81.8810,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:12:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:18:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:24:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:30:00Z,26.4040,-81.8810,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:36:00Z,26.4040,-81.8810,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:42:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:48:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T14:54:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:00:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:06:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:12:00Z,26.4040,-81.8810,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:18:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:24:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:30:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:36:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:42:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:48:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T15:54:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:00:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:06:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:12:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:18:00Z,26.4040,-81.8810,0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:24:00Z,26.4040,-81.8810,0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:30:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:36:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:42:00Z,26.4040,-81.8810,0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:48:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T16:54:00Z,26.4040,-81.8810,0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:00:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:06:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:12:00Z,26.4040,-81.8810,0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:18:00Z,26.4040,-81.8810,0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:24:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:30:00Z,26.4040,-81.8810,0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:36:00Z,26.4040,-81.8810,0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:42:00Z,26.4040,-81.8810,0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:48:00Z,26.4040,-81.8810,0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T17:54:00Z,26.4040,-81.8810,0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:00:00Z,26.4040,-81.8810,0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:06:00Z,26.4040,-81.8810,0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:12:00Z,26.4040,-81.8810,0.281,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:18:00Z,26.4040,-81.8810,0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:24:00Z,26.4040,-81.8810,0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:30:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:36:00Z,26.4040,-81.8810,0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:42:00Z,26.4040,-81.8810,0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:48:00Z,26.4040,-81.8810,0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T18:54:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:00:00Z,26.4040,-81.8810,0.327,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:06:00Z,26.4040,-81.8810,0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:12:00Z,26.4040,-81.8810,0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:18:00Z,26.4040,-81.8810,0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:24:00Z,26.4040,-81.8810,0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:30:00Z,26.4040,-81.8810,0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:36:00Z,26.4040,-81.8810,0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:42:00Z,26.4040,-81.8810,0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:48:00Z,26.4040,-81.8810,0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T19:54:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:00:00Z,26.4040,-81.8810,0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:06:00Z,26.4040,-81.8810,0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:12:00Z,26.4040,-81.8810,0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:18:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:24:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:30:00Z,26.4040,-81.8810,0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:36:00Z,26.4040,-81.8810,0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:42:00Z,26.4040,-81.8810,0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:48:00Z,26.4040,-81.8810,0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T20:54:00Z,26.4040,-81.8810,0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:00:00Z,26.4040,-81.8810,0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:06:00Z,26.4040,-81.8810,0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:12:00Z,26.4040,-81.8810,0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:18:00Z,26.4040,-81.8810,0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:24:00Z,26.4040,-81.8810,0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:30:00Z,26.4040,-81.8810,0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:36:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:42:00Z,26.4040,-81.8810,0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:48:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T21:54:00Z,26.4040,-81.8810,0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:00:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:06:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:12:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:18:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:24:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:30:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:36:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:42:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:48:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T22:54:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:00:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:06:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:12:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:18:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:24:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:30:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:36:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:42:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:48:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-01T23:54:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:00:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:06:00Z,26.4040,-81.8810,0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:12:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:18:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:24:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:30:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:36:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:42:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:48:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T00:54:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:00:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:06:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:12:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:18:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:24:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:30:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:36:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:42:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:48:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T01:54:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:00:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:06:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:12:00Z,26.4040,-81.8810,0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:18:00Z,26.4040,-81.8810,0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:24:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:30:00Z,26.4040,-81.8810,0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:36:00Z,26.4040,-81.8810,0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:42:00Z,26.4040,-81.8810,0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:48:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T02:54:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-11-02T03:00:00Z,26.4040,-81.8810,0.212,1111122 