owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-09-01T00:00:00Z,28.8425,-94.2433,2.0,317.7040174,40.92339795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T00:30:00Z,28.8425,-94.2433,2.0,312.3199907,38.55828964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T01:00:00Z,28.8425,-94.2433,2.0,321.6875623,15.72698636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T01:30:00Z,28.8425,-94.2433,2.0,311.4995599,35.78273466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T02:00:00Z,28.8425,-94.2433,2.0,312.9863028,35.0092702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T02:30:00Z,28.8425,-94.2433,2.0,318.714961,33.07015119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T03:00:00Z,28.8425,-94.2433,2.0,320.2628396,37.69920556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T03:30:00Z,28.8425,-94.2433,2.0,323.8230746,37.38873226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T04:00:00Z,28.8425,-94.2433,2.0,327.2270493,36.2265607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T04:30:00Z,28.8425,-94.2433,2.0,332.2060496,34.39864096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T05:00:00Z,28.8425,-94.2433,2.0,329.3670014,33.59884671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T05:30:00Z,28.8425,-94.2433,2.0,334.2012206,34.12097449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T06:00:00Z,28.8425,-94.2433,2.0,339.1880763,33.77373092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T06:30:00Z,28.8425,-94.2433,2.0,344.3371673,31.78012587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T07:00:00Z,28.8425,-94.2433,2.0,345.466446,31.28099902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T07:30:00Z,28.8425,-94.2433,2.0,345.846831,28.46404047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T08:00:00Z,28.8425,-94.2433,2.0,352.6967908,25.09358882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T08:30:00Z,28.8425,-94.2433,2.0,352.5298293,24.07433904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T09:00:00Z,28.8425,-94.2433,2.0,353.2442719,18.87103601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T09:30:00Z,28.8425,-94.2433,2.0,358.9928469,17.63272526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T10:00:00Z,28.8425,-94.2433,2.0,0.043032308,13.38000374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T10:30:00Z,28.8425,-94.2433,2.0,1.497432425,10.33352796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T11:00:00Z,28.8425,-94.2433,2.0,350.809002,6.949222978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T11:30:00Z,28.8425,-94.2433,2.0,359.7627989,7.240062154,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T12:00:00Z,28.8425,-94.2433,2.0,353.7920786,5.270910737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T12:30:00Z,28.8425,-94.2433,2.0,335.6429556,3.830992039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T13:00:00Z,28.8425,-94.2433,2.0,327.4357281,4.235953258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T13:30:00Z,28.8425,-94.2433,2.0,276.5161061,3.965614706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T14:00:00Z,28.8425,-94.2433,2.0,300.1594821,7.205366056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T14:30:00Z,28.8425,-94.2433,2.0,297.3349326,10.32262079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T15:00:00Z,28.8425,-94.2433,2.0,300.3686028,12.54065389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T15:30:00Z,28.8425,-94.2433,2.0,292.022997,13.94768081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T16:00:00Z,28.8425,-94.2433,2.0,300.5225186,18.46923117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T16:30:00Z,28.8425,-94.2433,2.0,310.0974671,18.36712825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T17:00:00Z,28.8425,-94.2433,2.0,319.418171,19.46083246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T17:30:00Z,28.8425,-94.2433,2.0,310.229921,19.89619562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T18:00:00Z,28.8425,-94.2433,2.0,304.9584919,23.56111415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T18:30:00Z,28.8425,-94.2433,2.0,309.0905094,22.66301392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T19:00:00Z,28.8425,-94.2433,2.0,305.7987119,22.99402096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T19:30:00Z,28.8425,-94.2433,2.0,307.605785,22.74587435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T20:00:00Z,28.8425,-94.2433,2.0,303.6019905,23.36400009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T20:30:00Z,28.8425,-94.2433,2.0,308.8749581,26.24206166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T21:00:00Z,28.8425,-94.2433,2.0,305.5458964,25.35477273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T21:30:00Z,28.8425,-94.2433,2.0,309.8058989,25.69572143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T22:00:00Z,28.8425,-94.2433,2.0,304.5411496,25.59114105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T22:30:00Z,28.8425,-94.2433,2.0,311.538364,25.41029122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T23:00:00Z,28.8425,-94.2433,2.0,302.4274434,24.91486504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-01T23:30:00Z,28.8425,-94.2433,2.0,307.2304443,27.04053439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T00:00:00Z,28.8425,-94.2433,2.0,308.7231895,25.5453577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T00:30:00Z,28.8425,-94.2433,2.0,311.4670835,21.11191133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T01:00:00Z,28.8425,-94.2433,2.0,302.3824306,8.383704432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T01:30:00Z,28.8425,-94.2433,2.0,301.6996721,20.43917073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T02:00:00Z,28.8425,-94.2433,2.0,312.2426998,19.694517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T02:30:00Z,28.8425,-94.2433,2.0,311.2877064,19.65639336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T03:00:00Z,28.8425,-94.2433,2.0,320.3770085,16.90351443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T03:30:00Z,28.8425,-94.2433,2.0,318.6680952,16.58025935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T04:00:00Z,28.8425,-94.2433,2.0,328.8098267,16.47085304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T04:30:00Z,28.8425,-94.2433,2.0,335.6979049,15.40510305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T05:00:00Z,28.8425,-94.2433,2.0,348.8662373,13.41244571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T05:30:00Z,28.8425,-94.2433,2.0,358.0504733,14.10816785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T06:00:00Z,28.8425,-94.2433,2.0,2.401524099,15.51362305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T06:30:00Z,28.8425,-94.2433,2.0,10.03040032,14.92816131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T07:00:00Z,28.8425,-94.2433,2.0,13.26135819,11.11642478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T07:30:00Z,28.8425,-94.2433,2.0,17.21557867,11.5892105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T08:00:00Z,28.8425,-94.2433,2.0,17.39226892,10.77250203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T08:30:00Z,28.8425,-94.2433,2.0,25.03767765,10.06588297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T09:00:00Z,28.8425,-94.2433,2.0,22.67573046,11.07615908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T09:30:00Z,28.8425,-94.2433,2.0,21.48560353,10.10198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T10:00:00Z,28.8425,-94.2433,2.0,38.83391341,8.228833453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T10:30:00Z,28.8425,-94.2433,2.0,52.40581883,6.802543642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T11:00:00Z,28.8425,-94.2433,2.0,46.41258836,7.74517269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T11:30:00Z,28.8425,-94.2433,2.0,71.74621796,9.003049483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T12:00:00Z,28.8425,-94.2433,2.0,60.33398942,9.920307455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T12:30:00Z,28.8425,-94.2433,2.0,70.1697554,9.609849114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T13:00:00Z,28.8425,-94.2433,2.0,81.17492412,8.278000966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T13:30:00Z,28.8425,-94.2433,2.0,80.02796563,7.391670988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T14:00:00Z,28.8425,-94.2433,2.0,87.92734787,5.25343697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T14:30:00Z,28.8425,-94.2433,2.0,78.69009397,4.538127367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T15:00:00Z,28.8425,-94.2433,2.0,39.36943564,3.026879581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T15:30:00Z,28.8425,-94.2433,2.0,37.94586999,2.130375554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T16:00:00Z,28.8425,-94.2433,2.0,358.7738855,3.27074915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T16:30:00Z,28.8425,-94.2433,2.0,356.7825475,5.879268662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T17:00:00Z,28.8425,-94.2433,2.0,353.7993742,9.535790476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T17:30:00Z,28.8425,-94.2433,2.0,6.952024843,12.31050365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T18:00:00Z,28.8425,-94.2433,2.0,7.852105517,13.98108007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T18:30:00Z,28.8425,-94.2433,2.0,8.576631241,14.88646365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T19:00:00Z,28.8425,-94.2433,2.0,5.557833094,15.28183562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T19:30:00Z,28.8425,-94.2433,2.0,6.608460648,17.46604134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T20:00:00Z,28.8425,-94.2433,2.0,11.81310876,16.75484706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T20:30:00Z,28.8425,-94.2433,2.0,10.83564269,17.2882301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T21:00:00Z,28.8425,-94.2433,2.0,17.64745432,17.4827229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T21:30:00Z,28.8425,-94.2433,2.0,9.538221351,16.17358649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T22:00:00Z,28.8425,-94.2433,2.0,19.55158942,17.68997739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T22:30:00Z,28.8425,-94.2433,2.0,20.90814204,16.19645949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T23:00:00Z,28.8425,-94.2433,2.0,30.72762522,14.97195378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-02T23:30:00Z,28.8425,-94.2433,2.0,27.8692654,13.75538077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T00:00:00Z,28.8425,-94.2433,2.0,22.61152861,10.37769242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T00:30:00Z,28.8425,-94.2433,2.0,33.39569835,10.79183488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T01:00:00Z,28.8425,-94.2433,2.0,67.96382459,9.062008607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T01:30:00Z,28.8425,-94.2433,2.0,19.37993622,6.328578039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T02:00:00Z,28.8425,-94.2433,2.0,47.15568874,6.955781768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T02:30:00Z,28.8425,-94.2433,2.0,33.79933363,5.824362626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T03:00:00Z,28.8425,-94.2433,2.0,31.21026708,7.178997144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T03:30:00Z,28.8425,-94.2433,2.0,45.35089051,6.929776331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T04:00:00Z,28.8425,-94.2433,2.0,21.27976513,7.136567803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T04:30:00Z,28.8425,-94.2433,2.0,36.50460487,9.094184955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T05:00:00Z,28.8425,-94.2433,2.0,25.83813644,8.810817215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T05:30:00Z,28.8425,-94.2433,2.0,19.26153077,9.427730374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T06:00:00Z,28.8425,-94.2433,2.0,25.93560238,14.24461302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T06:30:00Z,28.8425,-94.2433,2.0,31.29649204,14.47643948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T07:00:00Z,28.8425,-94.2433,2.0,24.83199847,15.52541465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T07:30:00Z,28.8425,-94.2433,2.0,33.12947242,12.75316823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T08:00:00Z,28.8425,-94.2433,2.0,32.2459904,15.40614488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T08:30:00Z,28.8425,-94.2433,2.0,34.52519127,14.2739518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T09:00:00Z,28.8425,-94.2433,2.0,27.97349992,12.9194311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T09:30:00Z,28.8425,-94.2433,2.0,34.94726868,11.50447739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T10:00:00Z,28.8425,-94.2433,2.0,24.1238405,17.32288948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T10:30:00Z,28.8425,-94.2433,2.0,26.61425399,15.67037013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T11:00:00Z,28.8425,-94.2433,2.0,38.98584702,12.08023592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T11:30:00Z,28.8425,-94.2433,2.0,35.87884663,14.45216247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T12:00:00Z,28.8425,-94.2433,2.0,29.37174882,13.51759224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T12:30:00Z,28.8425,-94.2433,2.0,39.16638708,11.13093886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T13:00:00Z,28.8425,-94.2433,2.0,62.75295215,7.513720783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T13:30:00Z,28.8425,-94.2433,2.0,118.6275087,10.68638386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T14:00:00Z,28.8425,-94.2433,2.0,141.4368003,16.65127022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T14:30:00Z,28.8425,-94.2433,2.0,141.7888535,18.54307957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T15:00:00Z,28.8425,-94.2433,2.0,165.2794843,13.81338843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T15:30:00Z,28.8425,-94.2433,2.0,185.7846763,11.50860982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T16:00:00Z,28.8425,-94.2433,2.0,203.1292783,10.89581571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T16:30:00Z,28.8425,-94.2433,2.0,204.9677301,12.0347206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T17:00:00Z,28.8425,-94.2433,2.0,219.3480411,12.99615712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T17:30:00Z,28.8425,-94.2433,2.0,241.1130649,10.5987169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T18:00:00Z,28.8425,-94.2433,2.0,261.2288363,12.39494252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T18:30:00Z,28.8425,-94.2433,2.0,273.3210189,14.67463799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T19:00:00Z,28.8425,-94.2433,2.0,273.5823291,19.20752196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T19:30:00Z,28.8425,-94.2433,2.0,283.7836244,19.22356106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T20:00:00Z,28.8425,-94.2433,2.0,283.8876093,19.5823926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T20:30:00Z,28.8425,-94.2433,2.0,293.4326885,19.31271084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T21:00:00Z,28.8425,-94.2433,2.0,303.9779535,19.34263943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T21:30:00Z,28.8425,-94.2433,2.0,310.7699682,17.35017291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T22:00:00Z,28.8425,-94.2433,2.0,323.956318,17.75984516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T22:30:00Z,28.8425,-94.2433,2.0,325.3368457,17.14270982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T23:00:00Z,28.8425,-94.2433,2.0,332.749803,19.06607983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-03T23:30:00Z,28.8425,-94.2433,2.0,341.5143753,17.78781887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T00:00:00Z,28.8425,-94.2433,2.0,341.9168074,14.9483678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T00:30:00Z,28.8425,-94.2433,2.0,346.6860116,14.24282275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T01:00:00Z,28.8425,-94.2433,2.0,15.82782605,8.689447623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T01:30:00Z,28.8425,-94.2433,2.0,357.7612204,13.31016153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T02:00:00Z,28.8425,-94.2433,2.0,7.706281963,12.23045379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T02:30:00Z,28.8425,-94.2433,2.0,16.80576277,12.90098446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T03:00:00Z,28.8425,-94.2433,2.0,9.335187093,11.09695904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T03:30:00Z,28.8425,-94.2433,2.0,24.8583112,9.158526082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T04:00:00Z,28.8425,-94.2433,2.0,35.47913401,10.21701033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T04:30:00Z,28.8425,-94.2433,2.0,35.81551879,6.955177927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T05:00:00Z,28.8425,-94.2433,2.0,64.30807722,8.511462859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T05:30:00Z,28.8425,-94.2433,2.0,61.71558296,7.154166618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T06:00:00Z,28.8425,-94.2433,2.0,70.88140782,6.625443381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T06:30:00Z,28.8425,-94.2433,2.0,68.47204868,9.728689531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T07:00:00Z,28.8425,-94.2433,2.0,80.59307942,8.504363586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T07:30:00Z,28.8425,-94.2433,2.0,78.46267841,8.399720233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T08:00:00Z,28.8425,-94.2433,2.0,76.65678306,8.622772176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T08:30:00Z,28.8425,-94.2433,2.0,92.70628817,9.53062957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T09:00:00Z,28.8425,-94.2433,2.0,97.02317104,10.46854813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T09:30:00Z,28.8425,-94.2433,2.0,99.31126949,13.72078715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T10:00:00Z,28.8425,-94.2433,2.0,102.8228857,12.25564768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T10:30:00Z,28.8425,-94.2433,2.0,111.0463078,13.95064515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T11:00:00Z,28.8425,-94.2433,2.0,123.1469183,12.28993491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T11:30:00Z,28.8425,-94.2433,2.0,131.4634109,9.514562523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T12:00:00Z,28.8425,-94.2433,2.0,137.2109836,14.66216901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T12:30:00Z,28.8425,-94.2433,2.0,137.3077902,16.85695702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T13:00:00Z,28.8425,-94.2433,2.0,146.7849376,17.72605427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T13:30:00Z,28.8425,-94.2433,2.0,144.7887855,16.92709367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T14:00:00Z,28.8425,-94.2433,2.0,155.2076711,18.79196637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T14:30:00Z,28.8425,-94.2433,2.0,157.773727,21.04357384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T15:00:00Z,28.8425,-94.2433,2.0,165.3273832,23.37217363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T15:30:00Z,28.8425,-94.2433,2.0,164.8226348,21.92471665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-09-04T16:00:00Z,28.8425,-94.2433,2.0,176.029885,21.52164027,-99999.0,'11111222,11111222,99999999' 