owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-03-01T00:00:00Z,29.6350,-93.6417,2.0,338.8886659,13.8817326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T00:30:00Z,29.6350,-93.6417,2.0,346.4832481,12.57841405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T01:00:00Z,29.6350,-93.6417,2.0,335.4330966,7.311914934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T01:30:00Z,29.6350,-93.6417,2.0,326.8241624,7.730058215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T02:00:00Z,29.6350,-93.6417,2.0,319.3185268,6.949374073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T02:30:00Z,29.6350,-93.6417,2.0,288.9094364,4.968108292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T03:00:00Z,29.6350,-93.6417,2.0,276.9264782,4.643888457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T03:30:00Z,29.6350,-93.6417,2.0,283.7639595,4.077070026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T04:00:00Z,29.6350,-93.6417,2.0,257.815951,7.202221879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T04:30:00Z,29.6350,-93.6417,2.0,241.552312,9.530792202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T05:00:00Z,29.6350,-93.6417,2.0,248.4472889,11.10654312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T05:30:00Z,29.6350,-93.6417,2.0,248.8785644,13.29300944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T06:00:00Z,29.6350,-93.6417,2.0,250.4057615,11.56997839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T06:30:00Z,29.6350,-93.6417,2.0,236.7667861,14.25070174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T07:00:00Z,29.6350,-93.6417,2.0,247.866098,13.77511161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T07:30:00Z,29.6350,-93.6417,2.0,248.3687428,14.97453839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T08:00:00Z,29.6350,-93.6417,2.0,247.4442165,17.78001125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T08:30:00Z,29.6350,-93.6417,2.0,247.7774201,16.18192819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T09:00:00Z,29.6350,-93.6417,2.0,252.6954312,17.14604619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T09:30:00Z,29.6350,-93.6417,2.0,257.7806577,19.65527156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T10:00:00Z,29.6350,-93.6417,2.0,263.3700327,17.92989124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T10:30:00Z,29.6350,-93.6417,2.0,272.5013997,17.41658979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T11:00:00Z,29.6350,-93.6417,2.0,266.5807856,23.14118407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T11:30:00Z,29.6350,-93.6417,2.0,281.0249866,19.29610582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T12:00:00Z,29.6350,-93.6417,2.0,285.477092,21.99765669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T12:30:00Z,29.6350,-93.6417,2.0,284.2544313,19.77892313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T13:00:00Z,29.6350,-93.6417,2.0,282.2307872,21.24211854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T13:30:00Z,29.6350,-93.6417,2.0,284.6130798,26.51776197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T14:00:00Z,29.6350,-93.6417,2.0,294.4026753,26.18959526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T14:30:00Z,29.6350,-93.6417,2.0,292.8697276,24.90792846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T15:00:00Z,29.6350,-93.6417,2.0,297.3242483,24.98801513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T15:30:00Z,29.6350,-93.6417,2.0,300.065335,21.75727235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T16:00:00Z,29.6350,-93.6417,2.0,304.2425327,25.04032947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T16:30:00Z,29.6350,-93.6417,2.0,310.2839765,23.47765959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T17:00:00Z,29.6350,-93.6417,2.0,314.176821,20.66379442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T17:30:00Z,29.6350,-93.6417,2.0,310.6494592,20.78519906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T18:00:00Z,29.6350,-93.6417,2.0,317.571558,19.38717359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T18:30:00Z,29.6350,-93.6417,2.0,312.9380477,18.86368469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T19:00:00Z,29.6350,-93.6417,2.0,322.9930745,18.35805273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T19:30:00Z,29.6350,-93.6417,2.0,321.1123934,16.8684617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T20:00:00Z,29.6350,-93.6417,2.0,327.2706335,18.53236358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T20:30:00Z,29.6350,-93.6417,2.0,329.4482504,18.13815867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T21:00:00Z,29.6350,-93.6417,2.0,326.8183075,15.95103131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T21:30:00Z,29.6350,-93.6417,2.0,330.9383977,15.29580988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T22:00:00Z,29.6350,-93.6417,2.0,344.3566134,15.90932117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T22:30:00Z,29.6350,-93.6417,2.0,338.7830325,16.9381522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T23:00:00Z,29.6350,-93.6417,2.0,351.2249442,16.45258946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-01T23:30:00Z,29.6350,-93.6417,2.0,358.6491485,12.72353724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T00:00:00Z,29.6350,-93.6417,2.0,353.9651103,14.93276264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T00:30:00Z,29.6350,-93.6417,2.0,354.6817102,10.0331949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T01:00:00Z,29.6350,-93.6417,2.0,3.795356514,12.08650487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T01:30:00Z,29.6350,-93.6417,2.0,356.9180368,7.811299508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T02:00:00Z,29.6350,-93.6417,2.0,5.260992802,9.379509582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T02:30:00Z,29.6350,-93.6417,2.0,7.192360008,8.466616798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T03:00:00Z,29.6350,-93.6417,2.0,21.18151043,5.147776219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T03:30:00Z,29.6350,-93.6417,2.0,36.0274996,3.536382332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T04:00:00Z,29.6350,-93.6417,2.0,29.56841795,2.816842204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T04:30:00Z,29.6350,-93.6417,2.0,296.56541,0.626099034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T05:00:00Z,29.6350,-93.6417,2.0,176.6048739,2.364148895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T05:30:00Z,29.6350,-93.6417,2.0,108.6278196,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T06:00:00Z,29.6350,-93.6417,2.0,130.7240637,1.517432041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T06:30:00Z,29.6350,-93.6417,2.0,138.8408348,4.011234224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T07:00:00Z,29.6350,-93.6417,2.0,123.0773969,4.928792956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T07:30:00Z,29.6350,-93.6417,2.0,110.0832464,4.397385587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T08:00:00Z,29.6350,-93.6417,2.0,122.5561404,8.269425615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T08:30:00Z,29.6350,-93.6417,2.0,120.8908353,5.39534985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T09:00:00Z,29.6350,-93.6417,2.0,118.4637534,9.043152105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T09:30:00Z,29.6350,-93.6417,2.0,140.2950953,7.278907885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T10:00:00Z,29.6350,-93.6417,2.0,126.124045,5.224442554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T10:30:00Z,29.6350,-93.6417,2.0,124.3171248,3.547520261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T11:00:00Z,29.6350,-93.6417,2.0,101.2094756,4.475377079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T11:30:00Z,29.6350,-93.6417,2.0,112.0830457,3.777088826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T12:00:00Z,29.6350,-93.6417,2.0,86.97499517,2.463432565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T12:30:00Z,29.6350,-93.6417,2.0,50.34314849,0.987167666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T13:00:00Z,29.6350,-93.6417,2.0,10.05646326,2.061674077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T13:30:00Z,29.6350,-93.6417,2.0,18.31649182,3.054766767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T14:00:00Z,29.6350,-93.6417,2.0,139.8989758,0.248394847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T14:30:00Z,29.6350,-93.6417,2.0,278.5311666,1.820137357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T15:00:00Z,29.6350,-93.6417,2.0,306.9271297,2.014000993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T15:30:00Z,29.6350,-93.6417,2.0,274.6304565,2.849298159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T16:00:00Z,29.6350,-93.6417,2.0,229.0543655,5.600160712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T16:30:00Z,29.6350,-93.6417,2.0,239.7372056,6.865602668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T17:00:00Z,29.6350,-93.6417,2.0,243.2035604,9.981888599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T17:30:00Z,29.6350,-93.6417,2.0,257.9792602,8.066876719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T18:00:00Z,29.6350,-93.6417,2.0,277.1763565,9.766498861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T18:30:00Z,29.6350,-93.6417,2.0,259.4859476,11.28953498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T19:00:00Z,29.6350,-93.6417,2.0,240.2934675,7.345338658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T19:30:00Z,29.6350,-93.6417,2.0,266.6523853,8.734901259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T20:00:00Z,29.6350,-93.6417,2.0,261.319181,9.276254632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T20:30:00Z,29.6350,-93.6417,2.0,276.0958129,12.14868306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T21:00:00Z,29.6350,-93.6417,2.0,276.5268572,12.22925182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T21:30:00Z,29.6350,-93.6417,2.0,280.1250689,13.08374564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T22:00:00Z,29.6350,-93.6417,2.0,276.4427472,12.38822828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T22:30:00Z,29.6350,-93.6417,2.0,270.6304253,15.46093464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T23:00:00Z,29.6350,-93.6417,2.0,280.6073977,13.90764178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-02T23:30:00Z,29.6350,-93.6417,2.0,293.4827723,16.96499926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T00:00:00Z,29.6350,-93.6417,2.0,290.3440845,15.47528675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T00:30:00Z,29.6350,-93.6417,2.0,288.6071423,17.92703266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T01:00:00Z,29.6350,-93.6417,2.0,281.9721759,19.52466389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T01:30:00Z,29.6350,-93.6417,2.0,285.4992355,21.85472947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T02:00:00Z,29.6350,-93.6417,2.0,280.1367071,22.50120219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T02:30:00Z,29.6350,-93.6417,2.0,287.7460762,21.29315618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T03:00:00Z,29.6350,-93.6417,2.0,281.5290672,23.11637731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T03:30:00Z,29.6350,-93.6417,2.0,285.1748836,23.68585232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T04:00:00Z,29.6350,-93.6417,2.0,280.6411619,23.34137314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T04:30:00Z,29.6350,-93.6417,2.0,274.434993,20.82233656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T05:00:00Z,29.6350,-93.6417,2.0,272.2268879,22.13671159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T05:30:00Z,29.6350,-93.6417,2.0,259.7449248,27.58056743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T06:00:00Z,29.6350,-93.6417,2.0,266.0226109,24.79971774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T06:30:00Z,29.6350,-93.6417,2.0,251.5500832,24.83652955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T07:00:00Z,29.6350,-93.6417,2.0,267.4871211,22.8119289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T07:30:00Z,29.6350,-93.6417,2.0,258.1642306,21.59917823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T08:00:00Z,29.6350,-93.6417,2.0,256.1379357,22.28912739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T08:30:00Z,29.6350,-93.6417,2.0,252.8484917,20.8889253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T09:00:00Z,29.6350,-93.6417,2.0,262.1354144,19.80627426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T09:30:00Z,29.6350,-93.6417,2.0,248.4433079,17.36452994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T10:00:00Z,29.6350,-93.6417,2.0,254.0708992,18.87471589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T10:30:00Z,29.6350,-93.6417,2.0,253.5888329,22.83007884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T11:00:00Z,29.6350,-93.6417,2.0,254.9171084,21.25208931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T11:30:00Z,29.6350,-93.6417,2.0,252.3787242,22.92566466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T12:00:00Z,29.6350,-93.6417,2.0,262.2022801,21.67035994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T12:30:00Z,29.6350,-93.6417,2.0,261.3401317,23.11347875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T13:00:00Z,29.6350,-93.6417,2.0,259.4088682,23.12391403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T13:30:00Z,29.6350,-93.6417,2.0,261.3539133,25.14573522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T14:00:00Z,29.6350,-93.6417,2.0,265.9997386,23.7979663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T14:30:00Z,29.6350,-93.6417,2.0,271.9442884,20.34170593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T15:00:00Z,29.6350,-93.6417,2.0,269.9718867,20.69000242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T15:30:00Z,29.6350,-93.6417,2.0,263.3034528,19.55338334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T16:00:00Z,29.6350,-93.6417,2.0,264.6168645,24.51811779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T16:30:00Z,29.6350,-93.6417,2.0,261.2904554,25.88850131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T17:00:00Z,29.6350,-93.6417,2.0,266.343352,27.28553646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T17:30:00Z,29.6350,-93.6417,2.0,264.7374681,27.58626107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T18:00:00Z,29.6350,-93.6417,2.0,259.1581011,29.98519802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T18:30:00Z,29.6350,-93.6417,2.0,265.6643884,26.98721364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T19:00:00Z,29.6350,-93.6417,2.0,260.6832755,29.03295541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T19:30:00Z,29.6350,-93.6417,2.0,258.7795739,31.24722228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T20:00:00Z,29.6350,-93.6417,2.0,253.5151644,31.68224266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T20:30:00Z,29.6350,-93.6417,2.0,261.7320964,29.48643756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T21:00:00Z,29.6350,-93.6417,2.0,257.6878886,27.48203231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T21:30:00Z,29.6350,-93.6417,2.0,254.9034767,17.70085309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T22:00:00Z,29.6350,-93.6417,2.0,232.9047099,15.78412177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T22:30:00Z,29.6350,-93.6417,2.0,227.4284815,20.85717383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T23:00:00Z,29.6350,-93.6417,2.0,233.5568597,30.31884233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-03T23:30:00Z,29.6350,-93.6417,2.0,237.0953521,30.1341484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T00:00:00Z,29.6350,-93.6417,2.0,226.9147074,32.16303779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T00:30:00Z,29.6350,-93.6417,2.0,228.1733452,32.82474219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T01:00:00Z,29.6350,-93.6417,2.0,222.3026576,32.90984807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T01:30:00Z,29.6350,-93.6417,2.0,222.8693867,26.06075402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T02:00:00Z,29.6350,-93.6417,2.0,221.2980417,25.40986029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T02:30:00Z,29.6350,-93.6417,2.0,226.5418868,14.71315058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T03:00:00Z,29.6350,-93.6417,2.0,185.9727729,4.997129176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T03:30:00Z,29.6350,-93.6417,2.0,162.9299285,11.54875318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T04:00:00Z,29.6350,-93.6417,2.0,167.1891545,11.90637224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T04:30:00Z,29.6350,-93.6417,2.0,200.3609528,14.11173271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T05:00:00Z,29.6350,-93.6417,2.0,206.9816353,11.06435719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T05:30:00Z,29.6350,-93.6417,2.0,200.5152664,4.964886706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T06:00:00Z,29.6350,-93.6417,2.0,13.35552019,1.428635713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T06:30:00Z,29.6350,-93.6417,2.0,140.6895408,3.851493217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T07:00:00Z,29.6350,-93.6417,2.0,102.4804684,12.86398072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T07:30:00Z,29.6350,-93.6417,2.0,96.52859241,18.4697726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T08:00:00Z,29.6350,-93.6417,2.0,91.28757105,26.25662964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T08:30:00Z,29.6350,-93.6417,2.0,96.1248768,34.67795265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T09:00:00Z,29.6350,-93.6417,2.0,95.16293188,37.89374223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T09:30:00Z,29.6350,-93.6417,2.0,81.85284151,37.96315055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T10:00:00Z,29.6350,-93.6417,2.0,88.42958442,36.8538424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T10:30:00Z,29.6350,-93.6417,2.0,84.01108746,35.84564269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T11:00:00Z,29.6350,-93.6417,2.0,84.62225301,38.19813215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T11:30:00Z,29.6350,-93.6417,2.0,80.88498274,42.04088129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T12:00:00Z,29.6350,-93.6417,2.0,79.23738353,44.55373497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T12:30:00Z,29.6350,-93.6417,2.0,69.05082107,45.19767361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T13:00:00Z,29.6350,-93.6417,2.0,83.4540136,64.56089528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T13:30:00Z,29.6350,-93.6417,2.0,82.95515851,77.13231554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T14:00:00Z,29.6350,-93.6417,2.0,77.91077776,72.67167261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T14:30:00Z,29.6350,-93.6417,2.0,79.86594437,79.22602918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T15:00:00Z,29.6350,-93.6417,2.0,76.39880349,78.58380749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-03-04T15:30:00Z,29.6350,-93.6417,2.0,80.31309189,74.22835712,-99999.0,'11111222,11111222,99999999' 