owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-01-01T00:00:00Z,28.3507,-96.0058,2.0,223.1787193,57.85641019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T00:30:00Z,28.3507,-96.0058,2.0,219.9248434,50.92037804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T01:00:00Z,28.3507,-96.0058,2.0,227.1590895,59.48871237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T01:30:00Z,28.3507,-96.0058,2.0,222.1056749,59.52237982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T02:00:00Z,28.3507,-96.0058,2.0,217.6600663,65.09219462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T02:30:00Z,28.3507,-96.0058,2.0,211.2235985,62.32837315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T03:00:00Z,28.3507,-96.0058,2.0,211.0151845,64.60697331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T03:30:00Z,28.3507,-96.0058,2.0,206.1247873,66.97221065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T04:00:00Z,28.3507,-96.0058,2.0,205.7695956,66.05981002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T04:30:00Z,28.3507,-96.0058,2.0,229.0051266,56.89135259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T05:00:00Z,28.3507,-96.0058,2.0,227.9140923,53.68226895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T05:30:00Z,28.3507,-96.0058,2.0,230.355256,52.3493658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T06:00:00Z,28.3507,-96.0058,2.0,233.0199008,52.15009588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T06:30:00Z,28.3507,-96.0058,2.0,232.3050226,50.99328289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T07:00:00Z,28.3507,-96.0058,2.0,228.1506442,59.17530566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T07:30:00Z,28.3507,-96.0058,2.0,229.6328701,57.77557269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T08:00:00Z,28.3507,-96.0058,2.0,232.0695567,54.6933634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T08:30:00Z,28.3507,-96.0058,2.0,230.9564821,54.84945305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T09:00:00Z,28.3507,-96.0058,2.0,235.3408114,58.88984378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T09:30:00Z,28.3507,-96.0058,2.0,228.4151783,61.12481738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T10:00:00Z,28.3507,-96.0058,2.0,231.4651486,59.27901652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T10:30:00Z,28.3507,-96.0058,2.0,229.912131,51.77361973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T11:00:00Z,28.3507,-96.0058,2.0,228.0414363,47.03937606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T11:30:00Z,28.3507,-96.0058,2.0,221.7518062,63.40203782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T12:00:00Z,28.3507,-96.0058,2.0,227.8864687,73.00950075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T12:30:00Z,28.3507,-96.0058,2.0,216.756727,90.35417533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T13:00:00Z,28.3507,-96.0058,2.0,228.0540087,70.73337614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T13:30:00Z,28.3507,-96.0058,2.0,236.2597873,57.43368001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T14:00:00Z,28.3507,-96.0058,2.0,233.5116387,81.02179954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T14:30:00Z,28.3507,-96.0058,2.0,235.6517979,80.44792415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T15:00:00Z,28.3507,-96.0058,2.0,237.154457,86.71184118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T15:30:00Z,28.3507,-96.0058,2.0,235.4665891,82.94497755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T16:00:00Z,28.3507,-96.0058,2.0,234.6596689,74.46054324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T16:30:00Z,28.3507,-96.0058,2.0,233.3250375,70.42040897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T17:00:00Z,28.3507,-96.0058,2.0,234.5651559,67.78527052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T17:30:00Z,28.3507,-96.0058,2.0,236.391216,56.45744326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T18:30:00Z,28.3507,-96.0058,2.0,239.2092835,57.23791488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T19:00:00Z,28.3507,-96.0058,2.0,240.5397578,52.8654982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T19:30:00Z,28.3507,-96.0058,2.0,239.7763207,54.81037949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T20:00:00Z,28.3507,-96.0058,2.0,241.792624,48.85131114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T20:30:00Z,28.3507,-96.0058,2.0,244.2184792,52.62854929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T21:00:00Z,28.3507,-96.0058,2.0,239.2202771,37.3045654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T21:30:00Z,28.3507,-96.0058,2.0,229.3895856,42.40231244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T22:00:00Z,28.3507,-96.0058,2.0,226.4585766,41.93795536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T22:30:00Z,28.3507,-96.0058,2.0,226.0279777,50.82794999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T23:00:00Z,28.3507,-96.0058,2.0,227.1548821,59.79281897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-01T23:30:00Z,28.3507,-96.0058,2.0,221.9281026,62.28659567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T00:00:00Z,28.3507,-96.0058,2.0,225.1169864,62.16895849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T00:30:00Z,28.3507,-96.0058,2.0,221.8613869,65.48437142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T01:00:00Z,28.3507,-96.0058,2.0,219.7278686,72.03361438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T01:30:00Z,28.3507,-96.0058,2.0,219.1238827,75.15015902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T02:00:00Z,28.3507,-96.0058,2.0,220.0799256,75.8550407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T02:30:00Z,28.3507,-96.0058,2.0,222.2531332,76.14387434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T03:00:00Z,28.3507,-96.0058,2.0,226.7569901,77.24531895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T03:30:00Z,28.3507,-96.0058,2.0,225.0216619,73.73710057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T04:00:00Z,28.3507,-96.0058,2.0,226.9467792,78.25119041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T04:30:00Z,28.3507,-96.0058,2.0,224.2636507,89.17352298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T05:00:00Z,28.3507,-96.0058,2.0,226.7686457,90.02224003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T05:30:00Z,28.3507,-96.0058,2.0,225.4236308,91.7425452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T06:00:00Z,28.3507,-96.0058,2.0,226.0122209,89.63270943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T06:30:00Z,28.3507,-96.0058,2.0,222.8686387,96.40997718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T07:00:00Z,28.3507,-96.0058,2.0,223.7138168,96.73535496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T07:30:00Z,28.3507,-96.0058,2.0,222.8949206,91.83734807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T08:00:00Z,28.3507,-96.0058,2.0,222.1136012,93.10971217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T08:30:00Z,28.3507,-96.0058,2.0,223.1166089,90.59394737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T09:00:00Z,28.3507,-96.0058,2.0,223.8953044,87.31562289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T09:30:00Z,28.3507,-96.0058,2.0,224.2630599,86.35194555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T10:00:00Z,28.3507,-96.0058,2.0,225.1861831,80.37725362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T10:30:00Z,28.3507,-96.0058,2.0,224.4434334,81.57568265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T11:00:00Z,28.3507,-96.0058,2.0,226.2146802,80.03419769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T11:30:00Z,28.3507,-96.0058,2.0,224.704838,81.07086591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T12:00:00Z,28.3507,-96.0058,2.0,223.7490662,78.72680928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T12:30:00Z,28.3507,-96.0058,2.0,224.1231592,86.89944994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T13:00:00Z,28.3507,-96.0058,2.0,223.9806501,81.50694756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T13:30:00Z,28.3507,-96.0058,2.0,222.5959704,81.601212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T14:00:00Z,28.3507,-96.0058,2.0,222.9498095,80.85283236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T14:30:00Z,28.3507,-96.0058,2.0,221.6583956,77.52462383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T15:00:00Z,28.3507,-96.0058,2.0,224.5733543,77.92532451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T15:30:00Z,28.3507,-96.0058,2.0,224.0109017,74.98569797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T16:00:00Z,28.3507,-96.0058,2.0,226.253327,73.36574746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T16:30:00Z,28.3507,-96.0058,2.0,226.1697303,72.71988174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T17:00:00Z,28.3507,-96.0058,2.0,225.8203826,69.60766122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T17:30:00Z,28.3507,-96.0058,2.0,224.5258131,73.52747786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T18:30:00Z,28.3507,-96.0058,2.0,224.3324914,71.04783529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T19:00:00Z,28.3507,-96.0058,2.0,226.4537009,66.0438256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T19:30:00Z,28.3507,-96.0058,2.0,228.7353786,63.27200408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T20:00:00Z,28.3507,-96.0058,2.0,232.6531094,60.10207983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T20:30:00Z,28.3507,-96.0058,2.0,231.2209671,54.94048598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T21:00:00Z,28.3507,-96.0058,2.0,231.6173926,50.61963354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T21:30:00Z,28.3507,-96.0058,2.0,231.8081574,53.50223266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T22:00:00Z,28.3507,-96.0058,2.0,236.072225,47.53266771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T22:30:00Z,28.3507,-96.0058,2.0,231.4211013,41.85461026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T23:00:00Z,28.3507,-96.0058,2.0,230.5564771,40.8932366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-02T23:30:00Z,28.3507,-96.0058,2.0,229.8829875,36.54866619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T00:00:00Z,28.3507,-96.0058,2.0,220.0240526,44.59557041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T00:30:00Z,28.3507,-96.0058,2.0,220.7146777,36.62444129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T01:00:00Z,28.3507,-96.0058,2.0,215.5237299,34.1454199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T01:30:00Z,28.3507,-96.0058,2.0,216.5310292,34.52260274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T02:00:00Z,28.3507,-96.0058,2.0,213.9793916,32.92187722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T02:30:00Z,28.3507,-96.0058,2.0,213.3951756,31.28550463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T03:00:00Z,28.3507,-96.0058,2.0,216.1591583,28.06615756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T03:30:00Z,28.3507,-96.0058,2.0,213.2745997,29.47199518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T04:00:00Z,28.3507,-96.0058,2.0,216.5416524,28.65246935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T04:30:00Z,28.3507,-96.0058,2.0,212.2206947,28.45160452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T05:00:00Z,28.3507,-96.0058,2.0,205.7410186,31.72861169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T05:30:00Z,28.3507,-96.0058,2.0,210.7577493,42.50962832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T06:00:00Z,28.3507,-96.0058,2.0,218.2783783,37.09521263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T06:30:00Z,28.3507,-96.0058,2.0,220.6009892,33.00596916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T07:00:00Z,28.3507,-96.0058,2.0,224.3146211,33.71018985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T07:30:00Z,28.3507,-96.0058,2.0,229.097808,29.9802018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T08:00:00Z,28.3507,-96.0058,2.0,224.0196491,28.93904283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T08:30:00Z,28.3507,-96.0058,2.0,210.7294131,43.66047412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T09:00:00Z,28.3507,-96.0058,2.0,212.9310787,37.91153518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T09:30:00Z,28.3507,-96.0058,2.0,215.2422867,37.46711091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T10:00:00Z,28.3507,-96.0058,2.0,212.0282562,31.47027963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T10:30:00Z,28.3507,-96.0058,2.0,215.2052393,29.67852085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T11:00:00Z,28.3507,-96.0058,2.0,214.1185286,28.16846464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T11:30:00Z,28.3507,-96.0058,2.0,214.5378427,21.92415335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T12:00:00Z,28.3507,-96.0058,2.0,204.0039964,32.03011864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T12:30:00Z,28.3507,-96.0058,2.0,215.380762,25.94075751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T13:00:00Z,28.3507,-96.0058,2.0,208.313843,31.94146052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T13:30:00Z,28.3507,-96.0058,2.0,219.1068694,33.4034624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T14:00:00Z,28.3507,-96.0058,2.0,222.4711227,31.57477633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T14:30:00Z,28.3507,-96.0058,2.0,218.212949,43.08184072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T15:00:00Z,28.3507,-96.0058,2.0,227.3896827,33.23464457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T15:30:00Z,28.3507,-96.0058,2.0,225.7974202,33.52011038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T16:00:00Z,28.3507,-96.0058,2.0,226.9424031,27.74160233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T16:30:00Z,28.3507,-96.0058,2.0,232.7648322,35.48271974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T17:00:00Z,28.3507,-96.0058,2.0,226.5218313,31.14490167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T17:30:00Z,28.3507,-96.0058,2.0,231.2138188,48.27498835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T18:00:00Z,28.3507,-96.0058,2.0,229.7982299,43.36328516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T18:30:00Z,28.3507,-96.0058,2.0,235.7066829,45.86237783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T19:00:00Z,28.3507,-96.0058,2.0,235.8855538,41.59810693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T19:30:00Z,28.3507,-96.0058,2.0,236.6159344,36.31119387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T20:00:00Z,28.3507,-96.0058,2.0,240.4265151,34.34413196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T20:30:00Z,28.3507,-96.0058,2.0,241.200939,41.53745418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T21:00:00Z,28.3507,-96.0058,2.0,246.4352682,43.39897349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T21:30:00Z,28.3507,-96.0058,2.0,249.4234811,40.03392686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T22:00:00Z,28.3507,-96.0058,2.0,243.3689342,58.54029809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T22:30:00Z,28.3507,-96.0058,2.0,245.6430479,53.73237478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T23:00:00Z,28.3507,-96.0058,2.0,250.3785976,45.83122298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-03T23:30:00Z,28.3507,-96.0058,2.0,254.5678152,37.54352408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T00:00:00Z,28.3507,-96.0058,2.0,255.5900982,32.3888947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T00:30:00Z,28.3507,-96.0058,2.0,255.0066393,28.17929204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T01:00:00Z,28.3507,-96.0058,2.0,255.8387376,20.06987045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T01:30:00Z,28.3507,-96.0058,2.0,250.0538646,18.35075203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T02:00:00Z,28.3507,-96.0058,2.0,249.3484366,14.80104388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T02:30:00Z,28.3507,-96.0058,2.0,242.64232,16.49481434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T03:00:00Z,28.3507,-96.0058,2.0,243.895403,16.68160664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T03:30:00Z,28.3507,-96.0058,2.0,243.5007513,19.3643616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T04:00:00Z,28.3507,-96.0058,2.0,230.4709251,39.7507937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T04:30:00Z,28.3507,-96.0058,2.0,230.0890837,38.4200911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T05:00:00Z,28.3507,-96.0058,2.0,225.1022624,35.54631486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T05:30:00Z,28.3507,-96.0058,2.0,225.4596752,31.70768992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T06:00:00Z,28.3507,-96.0058,2.0,223.6856662,28.98485812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T06:30:00Z,28.3507,-96.0058,2.0,225.9436055,36.4845899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T07:00:00Z,28.3507,-96.0058,2.0,233.268644,37.9561115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T07:30:00Z,28.3507,-96.0058,2.0,230.4199343,35.40759382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T08:00:00Z,28.3507,-96.0058,2.0,229.3542314,36.59943306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T08:30:00Z,28.3507,-96.0058,2.0,229.9984762,35.62518912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T09:00:00Z,28.3507,-96.0058,2.0,228.3803087,33.57528853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T09:30:00Z,28.3507,-96.0058,2.0,221.2841175,36.66276858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T10:00:00Z,28.3507,-96.0058,2.0,222.163746,30.58446992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T10:30:00Z,28.3507,-96.0058,2.0,220.9645115,26.32721026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T11:00:00Z,28.3507,-96.0058,2.0,220.7414405,36.28281274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T11:30:00Z,28.3507,-96.0058,2.0,222.1226813,33.24764052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T12:00:00Z,28.3507,-96.0058,2.0,221.328925,27.83225467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T12:30:00Z,28.3507,-96.0058,2.0,225.3943849,25.66151398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T13:00:00Z,28.3507,-96.0058,2.0,220.6064405,22.80047587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T13:30:00Z,28.3507,-96.0058,2.0,225.4221125,18.22263702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T14:00:00Z,28.3507,-96.0058,2.0,226.477393,18.64553566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T14:30:00Z,28.3507,-96.0058,2.0,236.0601706,17.83932734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T15:00:00Z,28.3507,-96.0058,2.0,233.9101368,17.62163443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T15:30:00Z,28.3507,-96.0058,2.0,247.1204819,19.54789247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T16:00:00Z,28.3507,-96.0058,2.0,264.0830097,18.82025505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T16:30:00Z,28.3507,-96.0058,2.0,276.0377844,17.96966889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-01-04T17:00:00Z,28.3507,-96.0058,2.0,265.7071156,21.51033705,-99999.0,'11111222,11111222,99999999' 