owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:15:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:30:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:45:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:00:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:15:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:30:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:45:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:00:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:15:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:30:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:45:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:00:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:15:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:30:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:45:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:00:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:15:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:30:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:45:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:00:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:15:00Z,29.2533,-90.6633,31.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:30:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:45:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:00:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:15:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:30:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:45:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:00:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:15:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:30:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:45:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:00:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:15:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:30:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:45:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:00:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:15:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:30:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:45:00Z,29.2533,-90.6633,30.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:00:00Z,29.2533,-90.6633,30.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:15:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:30:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:45:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:00:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:15:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:30:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:45:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:00:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:15:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:30:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:45:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:00:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:15:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:30:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:45:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:00:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:15:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:30:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:45:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:15:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:30:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:45:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:15:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:30:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:45:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:30:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:45:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:00:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:15:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:30:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:45:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:15:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:30:00Z,29.2533,-90.6633,29.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:45:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:00:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:15:00Z,29.2533,-90.6633,29.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:30:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:45:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:30:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:45:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:30:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:45:00Z,29.2533,-90.6633,30.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:00:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:15:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:30:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:45:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:00:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:15:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:30:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:45:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:00:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:15:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:30:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:45:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:00:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:15:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:30:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:45:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:00:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:15:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:30:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:45:00Z,29.2533,-90.6633,31.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:00:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:15:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:30:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:45:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:00:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:15:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:30:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:45:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:00:00Z,29.2533,-90.6633,31.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:15:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:30:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:45:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:00:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:15:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:30:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:45:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:00:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:15:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:30:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:45:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:00:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:15:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:30:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:45:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:00:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:15:00Z,29.2533,-90.6633,30.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:30:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:45:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:00:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:15:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:30:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:45:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:00:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:15:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:30:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:45:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:00:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:15:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:30:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:45:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:00:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:15:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:30:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:45:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:00:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:15:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:30:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:45:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:00:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:30:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:45:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:30:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:45:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:00:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:30:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:45:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:00:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:15:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:30:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:45:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:00:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:15:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:30:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:45:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:00:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:15:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:30:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:45:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:00:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:15:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:30:00Z,29.2533,-90.6633,30.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:45:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:00:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:15:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:30:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:45:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:00:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:15:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:30:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:45:00Z,29.2533,-90.6633,30.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:00:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:15:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:30:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:45:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:00:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:15:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:30:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:45:00Z,29.2533,-90.6633,31.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:00:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:15:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:30:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:45:00Z,29.2533,-90.6633,31.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:00:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:15:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:30:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:45:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:00:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:15:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:30:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:45:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:00:00Z,29.2533,-90.6633,30.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:15:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:30:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:45:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:00:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:15:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:30:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:45:00Z,29.2533,-90.6633,28.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:00:00Z,29.2533,-90.6633,28.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:15:00Z,29.2533,-90.6633,28.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:30:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:45:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:00:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:15:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:30:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:45:00Z,29.2533,-90.6633,30.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:00:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:15:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:30:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:45:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:00:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:15:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:30:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:45:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:00:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:15:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:30:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:45:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:00:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:15:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:30:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:45:00Z,29.2533,-90.6633,29.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:00:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:15:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:30:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:45:00Z,29.2533,-90.6633,29.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:00:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:15:00Z,29.2533,-90.6633,29.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:30:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:45:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:00:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:15:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:30:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:45:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:00:00Z,29.2533,-90.6633,28.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:15:00Z,29.2533,-90.6633,28.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:30:00Z,29.2533,-90.6633,28.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:45:00Z,29.2533,-90.6633,27.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:00:00Z,29.2533,-90.6633,27.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:15:00Z,29.2533,-90.6633,27.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:30:00Z,29.2533,-90.6633,27.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:45:00Z,29.2533,-90.6633,27.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:00:00Z,29.2533,-90.6633,27.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:15:00Z,29.2533,-90.6633,27.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:30:00Z,29.2533,-90.6633,27.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:45:00Z,29.2533,-90.6633,27.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:00:00Z,29.2533,-90.6633,28.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:15:00Z,29.2533,-90.6633,28.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:30:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:45:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:00:00Z,29.2533,-90.6633,28.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:15:00Z,29.2533,-90.6633,28.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:30:00Z,29.2533,-90.6633,28.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:45:00Z,29.2533,-90.6633,28.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:00:00Z,29.2533,-90.6633,28.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:15:00Z,29.2533,-90.6633,28.4,1111122 