owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T00:00:00Z,27.8620,-80.4450,1.0,8.9,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T00:15:00Z,27.8620,-80.4450,1.0,8.6,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T00:30:00Z,27.8620,-80.4450,1.0,9.1,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T00:45:00Z,27.8620,-80.4450,1.0,8.8,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T01:00:00Z,27.8620,-80.4450,1.0,9.0,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T01:15:00Z,27.8620,-80.4450,1.0,9.2,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T01:30:00Z,27.8620,-80.4450,1.0,9.2,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T01:45:00Z,27.8620,-80.4450,1.0,9.3,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T02:00:00Z,27.8620,-80.4450,1.0,8.8,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T02:15:00Z,27.8620,-80.4450,1.0,7.9,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T02:30:00Z,27.8620,-80.4450,1.0,6.9,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T02:45:00Z,27.8620,-80.4450,1.0,6.8,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T03:00:00Z,27.8620,-80.4450,1.0,6.3,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T03:15:00Z,27.8620,-80.4450,1.0,7.2,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T03:30:00Z,27.8620,-80.4450,1.0,7.1,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T03:45:00Z,27.8620,-80.4450,1.0,6.7,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T04:00:00Z,27.8620,-80.4450,1.0,7.4,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T04:15:00Z,27.8620,-80.4450,1.0,7.7,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T04:30:00Z,27.8620,-80.4450,1.0,8.1,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T04:45:00Z,27.8620,-80.4450,1.0,7.4,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T05:00:00Z,27.8620,-80.4450,1.0,6.2,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T05:15:00Z,27.8620,-80.4450,1.0,6.3,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T05:30:00Z,27.8620,-80.4450,1.0,7.1,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T05:45:00Z,27.8620,-80.4450,1.0,7.6,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T06:00:00Z,27.8620,-80.4450,1.0,6.8,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T06:15:00Z,27.8620,-80.4450,1.0,7.4,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T06:30:00Z,27.8620,-80.4450,1.0,7.8,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T06:45:00Z,27.8620,-80.4450,1.0,7.6,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T07:00:00Z,27.8620,-80.4450,1.0,8.0,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T07:15:00Z,27.8620,-80.4450,1.0,6.9,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T07:30:00Z,27.8620,-80.4450,1.0,6.7,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T07:45:00Z,27.8620,-80.4450,1.0,7.5,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T08:00:00Z,27.8620,-80.4450,1.0,5.5,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T08:15:00Z,27.8620,-80.4450,1.0,6.2,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T08:30:00Z,27.8620,-80.4450,1.0,6.3,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T08:45:00Z,27.8620,-80.4450,1.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T09:00:00Z,27.8620,-80.4450,1.0,6.6,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T09:15:00Z,27.8620,-80.4450,1.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T09:30:00Z,27.8620,-80.4450,1.0,5.9,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T09:45:00Z,27.8620,-80.4450,1.0,5.6,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T10:00:00Z,27.8620,-80.4450,1.0,5.4,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T10:15:00Z,27.8620,-80.4450,1.0,5.3,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T10:30:00Z,27.8620,-80.4450,1.0,4.3,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T10:45:00Z,27.8620,-80.4450,1.0,4.0,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T11:00:00Z,27.8620,-80.4450,1.0,4.0,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T11:15:00Z,27.8620,-80.4450,1.0,4.2,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T11:30:00Z,27.8620,-80.4450,1.0,4.4,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T11:45:00Z,27.8620,-80.4450,1.0,4.5,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T12:00:00Z,27.8620,-80.4450,1.0,4.5,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T12:15:00Z,27.8620,-80.4450,1.0,4.4,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T12:30:00Z,27.8620,-80.4450,1.0,4.4,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T12:45:00Z,27.8620,-80.4450,1.0,4.4,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T13:00:00Z,27.8620,-80.4450,1.0,3.7,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T13:15:00Z,27.8620,-80.4450,1.0,3.5,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T13:30:00Z,27.8620,-80.4450,1.0,3.3,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T13:45:00Z,27.8620,-80.4450,1.0,2.8,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T14:00:00Z,27.8620,-80.4450,1.0,2.7,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T14:15:00Z,27.8620,-80.4450,1.0,2.1,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T14:30:00Z,27.8620,-80.4450,1.0,2.3,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T14:45:00Z,27.8620,-80.4450,1.0,3.1,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T15:00:00Z,27.8620,-80.4450,1.0,2.0,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T15:15:00Z,27.8620,-80.4450,1.0,1.5,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T15:30:00Z,27.8620,-80.4450,1.0,2.0,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T15:45:00Z,27.8620,-80.4450,1.0,4.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T16:00:00Z,27.8620,-80.4450,1.0,4.4,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T16:15:00Z,27.8620,-80.4450,1.0,4.9,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T16:30:00Z,27.8620,-80.4450,1.0,3.6,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T16:45:00Z,27.8620,-80.4450,1.0,4.3,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T17:00:00Z,27.8620,-80.4450,1.0,5.6,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T17:15:00Z,27.8620,-80.4450,1.0,5.5,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T17:30:00Z,27.8620,-80.4450,1.0,3.9,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T17:45:00Z,27.8620,-80.4450,1.0,4.5,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T18:00:00Z,27.8620,-80.4450,1.0,3.6,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T18:15:00Z,27.8620,-80.4450,1.0,2.6,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T18:30:00Z,27.8620,-80.4450,1.0,3.7,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T18:45:00Z,27.8620,-80.4450,1.0,4.2,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T19:00:00Z,27.8620,-80.4450,1.0,3.6,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T19:15:00Z,27.8620,-80.4450,1.0,2.9,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T19:30:00Z,27.8620,-80.4450,1.0,3.2,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T19:45:00Z,27.8620,-80.4450,1.0,3.9,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T20:00:00Z,27.8620,-80.4450,1.0,4.0,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T20:15:00Z,27.8620,-80.4450,1.0,4.1,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T20:30:00Z,27.8620,-80.4450,1.0,3.8,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T20:45:00Z,27.8620,-80.4450,1.0,3.7,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T21:00:00Z,27.8620,-80.4450,1.0,4.0,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T21:15:00Z,27.8620,-80.4450,1.0,3.9,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T21:30:00Z,27.8620,-80.4450,1.0,3.8,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T21:45:00Z,27.8620,-80.4450,1.0,3.6,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T22:00:00Z,27.8620,-80.4450,1.0,3.5,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T22:15:00Z,27.8620,-80.4450,1.0,3.6,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T22:30:00Z,27.8620,-80.4450,1.0,3.3,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T22:45:00Z,27.8620,-80.4450,1.0,3.1,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T23:00:00Z,27.8620,-80.4450,1.0,2.7,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T23:15:00Z,27.8620,-80.4450,1.0,3.0,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T23:30:00Z,27.8620,-80.4450,1.0,3.4,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-01T23:45:00Z,27.8620,-80.4450,1.0,3.0,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T00:00:00Z,27.8620,-80.4450,1.0,3.5,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T00:15:00Z,27.8620,-80.4450,1.0,3.4,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T00:30:00Z,27.8620,-80.4450,1.0,3.8,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T00:45:00Z,27.8620,-80.4450,1.0,3.4,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T01:00:00Z,27.8620,-80.4450,1.0,3.2,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T01:15:00Z,27.8620,-80.4450,1.0,2.9,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T01:30:00Z,27.8620,-80.4450,1.0,2.7,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T01:45:00Z,27.8620,-80.4450,1.0,2.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T02:00:00Z,27.8620,-80.4450,1.0,2.8,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T02:15:00Z,27.8620,-80.4450,1.0,3.1,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T02:30:00Z,27.8620,-80.4450,1.0,3.2,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T02:45:00Z,27.8620,-80.4450,1.0,3.3,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T03:00:00Z,27.8620,-80.4450,1.0,3.3,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T03:15:00Z,27.8620,-80.4450,1.0,3.5,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T03:30:00Z,27.8620,-80.4450,1.0,3.9,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T03:45:00Z,27.8620,-80.4450,1.0,4.5,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T04:00:00Z,27.8620,-80.4450,1.0,4.0,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T04:15:00Z,27.8620,-80.4450,1.0,3.4,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T04:30:00Z,27.8620,-80.4450,1.0,3.1,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T04:45:00Z,27.8620,-80.4450,1.0,2.8,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T05:00:00Z,27.8620,-80.4450,1.0,3.4,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T05:15:00Z,27.8620,-80.4450,1.0,2.8,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T05:30:00Z,27.8620,-80.4450,1.0,2.0,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T05:45:00Z,27.8620,-80.4450,1.0,1.0,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T06:00:00Z,27.8620,-80.4450,1.0,1.2,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T06:15:00Z,27.8620,-80.4450,1.0,1.2,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T06:30:00Z,27.8620,-80.4450,1.0,1.0,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T06:45:00Z,27.8620,-80.4450,1.0,1.2,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T07:00:00Z,27.8620,-80.4450,1.0,1.2,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T07:15:00Z,27.8620,-80.4450,1.0,0.2,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T07:30:00Z,27.8620,-80.4450,1.0,1.0,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T07:45:00Z,27.8620,-80.4450,1.0,2.2,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T08:00:00Z,27.8620,-80.4450,1.0,2.8,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T08:15:00Z,27.8620,-80.4450,1.0,3.3,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T08:30:00Z,27.8620,-80.4450,1.0,3.8,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T08:45:00Z,27.8620,-80.4450,1.0,3.5,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T09:00:00Z,27.8620,-80.4450,1.0,3.7,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T09:15:00Z,27.8620,-80.4450,1.0,3.9,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T09:30:00Z,27.8620,-80.4450,1.0,5.0,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T09:45:00Z,27.8620,-80.4450,1.0,5.4,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T10:00:00Z,27.8620,-80.4450,1.0,5.9,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T10:15:00Z,27.8620,-80.4450,1.0,5.7,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T10:30:00Z,27.8620,-80.4450,1.0,5.5,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T10:45:00Z,27.8620,-80.4450,1.0,5.0,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T11:00:00Z,27.8620,-80.4450,1.0,5.0,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T11:15:00Z,27.8620,-80.4450,1.0,4.9,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T11:30:00Z,27.8620,-80.4450,1.0,4.4,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T11:45:00Z,27.8620,-80.4450,1.0,4.5,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T12:00:00Z,27.8620,-80.4450,1.0,4.0,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T12:15:00Z,27.8620,-80.4450,1.0,2.6,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T12:30:00Z,27.8620,-80.4450,1.0,2.8,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T12:45:00Z,27.8620,-80.4450,1.0,3.1,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T13:00:00Z,27.8620,-80.4450,1.0,3.7,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T13:15:00Z,27.8620,-80.4450,1.0,4.8,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T13:30:00Z,27.8620,-80.4450,1.0,5.1,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T14:00:00Z,27.8620,-80.4450,1.0,5.0,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T14:15:00Z,27.8620,-80.4450,1.0,5.0,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T14:30:00Z,27.8620,-80.4450,1.0,5.0,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T14:45:00Z,27.8620,-80.4450,1.0,4.8,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T15:00:00Z,27.8620,-80.4450,1.0,4.6,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T15:15:00Z,27.8620,-80.4450,1.0,4.8,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T15:30:00Z,27.8620,-80.4450,1.0,4.6,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T15:45:00Z,27.8620,-80.4450,1.0,4.2,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T16:00:00Z,27.8620,-80.4450,1.0,4.1,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T16:15:00Z,27.8620,-80.4450,1.0,4.2,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T16:30:00Z,27.8620,-80.4450,1.0,4.3,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T16:45:00Z,27.8620,-80.4450,1.0,4.3,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T17:00:00Z,27.8620,-80.4450,1.0,4.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T17:15:00Z,27.8620,-80.4450,1.0,4.7,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T17:30:00Z,27.8620,-80.4450,1.0,4.8,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T17:45:00Z,27.8620,-80.4450,1.0,4.2,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T18:00:00Z,27.8620,-80.4450,1.0,4.0,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T18:15:00Z,27.8620,-80.4450,1.0,4.6,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T18:30:00Z,27.8620,-80.4450,1.0,5.5,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T18:45:00Z,27.8620,-80.4450,1.0,5.4,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T19:00:00Z,27.8620,-80.4450,1.0,4.3,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T19:15:00Z,27.8620,-80.4450,1.0,3.3,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T19:30:00Z,27.8620,-80.4450,1.0,3.0,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T19:45:00Z,27.8620,-80.4450,1.0,3.0,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T20:00:00Z,27.8620,-80.4450,1.0,3.5,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T20:15:00Z,27.8620,-80.4450,1.0,3.8,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T20:30:00Z,27.8620,-80.4450,1.0,3.2,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T20:45:00Z,27.8620,-80.4450,1.0,3.1,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T21:00:00Z,27.8620,-80.4450,1.0,2.9,41.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T21:15:00Z,27.8620,-80.4450,1.0,2.8,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T21:30:00Z,27.8620,-80.4450,1.0,2.5,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T21:45:00Z,27.8620,-80.4450,1.0,2.5,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T22:00:00Z,27.8620,-80.4450,1.0,4.4,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T22:15:00Z,27.8620,-80.4450,1.0,5.7,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T22:30:00Z,27.8620,-80.4450,1.0,4.8,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T22:45:00Z,27.8620,-80.4450,1.0,4.5,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T23:00:00Z,27.8620,-80.4450,1.0,3.9,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T23:15:00Z,27.8620,-80.4450,1.0,3.8,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T23:30:00Z,27.8620,-80.4450,1.0,3.6,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-02T23:45:00Z,27.8620,-80.4450,1.0,3.2,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T00:00:00Z,27.8620,-80.4450,1.0,3.4,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T00:15:00Z,27.8620,-80.4450,1.0,3.1,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T00:30:00Z,27.8620,-80.4450,1.0,3.0,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T00:45:00Z,27.8620,-80.4450,1.0,2.7,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T01:00:00Z,27.8620,-80.4450,1.0,2.3,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T01:15:00Z,27.8620,-80.4450,1.0,2.2,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T01:30:00Z,27.8620,-80.4450,1.0,2.6,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T01:45:00Z,27.8620,-80.4450,1.0,2.8,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T02:00:00Z,27.8620,-80.4450,1.0,2.3,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T02:15:00Z,27.8620,-80.4450,1.0,1.6,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T02:30:00Z,27.8620,-80.4450,1.0,2.3,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T02:45:00Z,27.8620,-80.4450,1.0,2.9,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T03:00:00Z,27.8620,-80.4450,1.0,3.2,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T03:15:00Z,27.8620,-80.4450,1.0,2.7,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T03:30:00Z,27.8620,-80.4450,1.0,2.1,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-03-03T03:45:00Z,27.8620,-80.4450,1.0,2.6,38.0,99.0,'11111222,11111222,11144222' 