owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-12-01T00:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T01:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T02:30:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T03:30:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T04:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T05:30:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T06:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T07:30:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T08:30:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T09:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T10:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T11:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T12:30:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T13:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T14:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T15:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T16:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T17:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T18:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T19:30:00Z,30.3085,-88.1395,77.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T20:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T21:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T22:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T23:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T00:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T01:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T02:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T03:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T04:30:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T05:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T06:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T07:00:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T08:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T09:00:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T10:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T11:00:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T12:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T13:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T14:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T15:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T16:30:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T17:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T18:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T19:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T20:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T21:30:00Z,30.3085,-88.1395,69.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T22:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T23:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T00:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T01:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T02:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T03:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T04:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T05:30:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T06:30:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T07:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T08:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T09:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T10:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T11:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T12:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T13:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T14:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T15:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T16:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T17:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T18:30:00Z,30.3085,-88.1395,79.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T19:30:00Z,30.3085,-88.1395,72.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T20:30:00Z,30.3085,-88.1395,75.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T21:30:00Z,30.3085,-88.1395,73.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T22:30:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T23:30:00Z,30.3085,-88.1395,72.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T00:30:00Z,30.3085,-88.1395,76.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T01:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T02:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T03:30:00Z,30.3085,-88.1395,77.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T04:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T05:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T06:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T07:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T08:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T09:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T10:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T11:30:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T12:30:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T13:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T14:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T15:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T16:30:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T17:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T18:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T19:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T20:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T21:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T22:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T23:30:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T00:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T01:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T02:30:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T03:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T04:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T05:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T06:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T07:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T08:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T09:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T10:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T11:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T12:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T13:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T14:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T15:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T16:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T17:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T18:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T19:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T20:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T21:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T22:30:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T23:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T00:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T01:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T02:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T03:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T04:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T05:30:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T06:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T07:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T08:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T09:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T10:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T11:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T12:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T13:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T14:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T15:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T16:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T17:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T18:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T19:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T20:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T21:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T22:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T23:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T00:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T01:30:00Z,30.3085,-88.1395,79.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T02:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T03:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T04:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T05:30:00Z,30.3085,-88.1395,77.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T06:30:00Z,30.3085,-88.1395,76.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T07:30:00Z,30.3085,-88.1395,71.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T08:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T09:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T10:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T11:30:00Z,30.3085,-88.1395,76.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T12:30:00Z,30.3085,-88.1395,72.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T13:30:00Z,30.3085,-88.1395,69.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T14:30:00Z,30.3085,-88.1395,65.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T15:30:00Z,30.3085,-88.1395,55.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T16:30:00Z,30.3085,-88.1395,59.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T17:30:00Z,30.3085,-88.1395,57.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T18:30:00Z,30.3085,-88.1395,70.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T19:30:00Z,30.3085,-88.1395,72.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T20:00:00Z,30.3085,-88.1395,76.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T22:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-07T23:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T00:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T01:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T02:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T03:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T04:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T05:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T06:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T07:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T08:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T09:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T10:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T11:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T12:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T13:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T14:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T15:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T16:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T17:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T18:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T19:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T20:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T21:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T22:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-08T23:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T00:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T01:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T02:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T03:30:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T04:30:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T05:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T06:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T07:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T08:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T09:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T10:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T11:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T12:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T13:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T14:30:00Z,30.3085,-88.1395,78.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T15:30:00Z,30.3085,-88.1395,70.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T16:30:00Z,30.3085,-88.1395,58.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T17:30:00Z,30.3085,-88.1395,57.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T18:30:00Z,30.3085,-88.1395,51.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T19:30:00Z,30.3085,-88.1395,48.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T20:30:00Z,30.3085,-88.1395,47.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T21:30:00Z,30.3085,-88.1395,50.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T22:30:00Z,30.3085,-88.1395,42.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-09T23:30:00Z,30.3085,-88.1395,43.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T00:30:00Z,30.3085,-88.1395,58.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T01:30:00Z,30.3085,-88.1395,58.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T02:30:00Z,30.3085,-88.1395,56.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T03:30:00Z,30.3085,-88.1395,58.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T04:30:00Z,30.3085,-88.1395,62.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T05:30:00Z,30.3085,-88.1395,64.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T06:30:00Z,30.3085,-88.1395,66.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T07:30:00Z,30.3085,-88.1395,78.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T08:00:00Z,30.3085,-88.1395,75.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T09:30:00Z,30.3085,-88.1395,75.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T10:30:00Z,30.3085,-88.1395,78.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T11:30:00Z,30.3085,-88.1395,79.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T12:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T13:30:00Z,30.3085,-88.1395,58.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T14:30:00Z,30.3085,-88.1395,58.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T15:30:00Z,30.3085,-88.1395,61.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T16:30:00Z,30.3085,-88.1395,59.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T17:30:00Z,30.3085,-88.1395,56.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T18:30:00Z,30.3085,-88.1395,41.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T19:30:00Z,30.3085,-88.1395,43.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T20:30:00Z,30.3085,-88.1395,47.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T21:30:00Z,30.3085,-88.1395,57.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T22:30:00Z,30.3085,-88.1395,63.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-10T23:00:00Z,30.3085,-88.1395,64.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T00:30:00Z,30.3085,-88.1395,72.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T01:30:00Z,30.3085,-88.1395,69.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T02:30:00Z,30.3085,-88.1395,74.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T03:30:00Z,30.3085,-88.1395,71.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T04:30:00Z,30.3085,-88.1395,71.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T05:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T06:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T07:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T08:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T09:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T10:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T11:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T12:30:00Z,30.3085,-88.1395,73.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T13:30:00Z,30.3085,-88.1395,74.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T14:30:00Z,30.3085,-88.1395,78.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T15:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T16:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T17:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T18:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T19:30:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T20:30:00Z,30.3085,-88.1395,71.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T21:30:00Z,30.3085,-88.1395,73.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T22:30:00Z,30.3085,-88.1395,74.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-11T23:30:00Z,30.3085,-88.1395,71.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T00:30:00Z,30.3085,-88.1395,73.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T01:30:00Z,30.3085,-88.1395,72.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T02:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T03:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T04:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T05:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T06:30:00Z,30.3085,-88.1395,78.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T07:30:00Z,30.3085,-88.1395,75.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T08:30:00Z,30.3085,-88.1395,77.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T09:30:00Z,30.3085,-88.1395,78.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T10:30:00Z,30.3085,-88.1395,76.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T11:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T12:30:00Z,30.3085,-88.1395,74.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T13:30:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T14:30:00Z,30.3085,-88.1395,55.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T15:30:00Z,30.3085,-88.1395,48.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T16:30:00Z,30.3085,-88.1395,39.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T17:30:00Z,30.3085,-88.1395,43.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T18:30:00Z,30.3085,-88.1395,39.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T19:30:00Z,30.3085,-88.1395,36.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T20:30:00Z,30.3085,-88.1395,37.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T21:30:00Z,30.3085,-88.1395,43.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-12T22:30:00Z,30.3085,-88.1395,43.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-13T09:30:00Z,30.3085,-88.1395,69.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-13T10:30:00Z,30.3085,-88.1395,69.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-13T11:30:00Z,30.3085,-88.1395,75.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-13T12:30:00Z,30.3085,-88.1395,58.48,1111122 