owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-10-01T00:30:00Z,27.5500,-92.4900,122.0,12.5,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T01:30:00Z,27.5500,-92.4900,122.0,10.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T02:30:00Z,27.5500,-92.4900,122.0,9.0,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T03:30:00Z,27.5500,-92.4900,122.0,7.9,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T04:30:00Z,27.5500,-92.4900,122.0,8.0,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T05:30:00Z,27.5500,-92.4900,122.0,8.0,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T06:30:00Z,27.5500,-92.4900,122.0,8.5,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T07:30:00Z,27.5500,-92.4900,122.0,8.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T08:30:00Z,27.5500,-92.4900,122.0,9.7,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T09:30:00Z,27.5500,-92.4900,122.0,10.4,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T10:30:00Z,27.5500,-92.4900,122.0,9.0,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T11:30:00Z,27.5500,-92.4900,122.0,9.5,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T12:30:00Z,27.5500,-92.4900,122.0,10.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T13:30:00Z,27.5500,-92.4900,122.0,10.5,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T14:30:00Z,27.5500,-92.4900,122.0,12.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T15:30:00Z,27.5500,-92.4900,122.0,12.3,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T16:30:00Z,27.5500,-92.4900,122.0,13.9,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T17:30:00Z,27.5500,-92.4900,122.0,14.0,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T18:30:00Z,27.5500,-92.4900,122.0,12.6,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T19:30:00Z,27.5500,-92.4900,122.0,13.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T20:30:00Z,27.5500,-92.4900,122.0,12.5,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T21:30:00Z,27.5500,-92.4900,122.0,10.0,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T22:30:00Z,27.5500,-92.4900,122.0,7.6,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-01T23:30:00Z,27.5500,-92.4900,122.0,8.1,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T00:30:00Z,27.5500,-92.4900,122.0,8.8,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T01:30:00Z,27.5500,-92.4900,122.0,9.9,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T02:30:00Z,27.5500,-92.4900,122.0,9.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T03:30:00Z,27.5500,-92.4900,122.0,11.2,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T04:30:00Z,27.5500,-92.4900,122.0,8.8,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T05:30:00Z,27.5500,-92.4900,122.0,10.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T06:30:00Z,27.5500,-92.4900,122.0,9.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T07:30:00Z,27.5500,-92.4900,122.0,7.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T08:30:00Z,27.5500,-92.4900,122.0,6.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T09:30:00Z,27.5500,-92.4900,122.0,5.3,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T10:30:00Z,27.5500,-92.4900,122.0,4.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T11:30:00Z,27.5500,-92.4900,122.0,3.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T12:30:00Z,27.5500,-92.4900,122.0,3.2,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T13:30:00Z,27.5500,-92.4900,122.0,2.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T14:30:00Z,27.5500,-92.4900,122.0,2.6,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T15:30:00Z,27.5500,-92.4900,122.0,3.4,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T16:30:00Z,27.5500,-92.4900,122.0,4.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T17:30:00Z,27.5500,-92.4900,122.0,5.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T18:30:00Z,27.5500,-92.4900,122.0,4.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T19:30:00Z,27.5500,-92.4900,122.0,3.9,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T20:30:00Z,27.5500,-92.4900,122.0,3.2,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T21:30:00Z,27.5500,-92.4900,122.0,3.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T22:30:00Z,27.5500,-92.4900,122.0,3.9,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-02T23:30:00Z,27.5500,-92.4900,122.0,4.1,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T00:30:00Z,27.5500,-92.4900,122.0,3.9,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T01:30:00Z,27.5500,-92.4900,122.0,2.8,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T02:30:00Z,27.5500,-92.4900,122.0,1.3,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T03:30:00Z,27.5500,-92.4900,122.0,1.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T04:30:00Z,27.5500,-92.4900,122.0,4.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T05:30:00Z,27.5500,-92.4900,122.0,4.2,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T06:30:00Z,27.5500,-92.4900,122.0,3.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T07:30:00Z,27.5500,-92.4900,122.0,3.5,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T08:30:00Z,27.5500,-92.4900,122.0,3.3,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T09:30:00Z,27.5500,-92.4900,122.0,3.6,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T10:30:00Z,27.5500,-92.4900,122.0,4.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T11:30:00Z,27.5500,-92.4900,122.0,4.6,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T12:30:00Z,27.5500,-92.4900,122.0,3.8,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T13:30:00Z,27.5500,-92.4900,122.0,4.8,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T14:30:00Z,27.5500,-92.4900,122.0,4.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T15:30:00Z,27.5500,-92.4900,122.0,3.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T16:30:00Z,27.5500,-92.4900,122.0,4.2,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T17:30:00Z,27.5500,-92.4900,122.0,4.1,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T18:30:00Z,27.5500,-92.4900,122.0,4.0,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T19:30:00Z,27.5500,-92.4900,122.0,4.4,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T20:30:00Z,27.5500,-92.4900,122.0,3.5,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T21:30:00Z,27.5500,-92.4900,122.0,2.9,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T22:30:00Z,27.5500,-92.4900,122.0,2.9,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-03T23:30:00Z,27.5500,-92.4900,122.0,2.7,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T00:30:00Z,27.5500,-92.4900,122.0,1.0,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T01:30:00Z,27.5500,-92.4900,122.0,1.9,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T02:30:00Z,27.5500,-92.4900,122.0,2.0,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T03:30:00Z,27.5500,-92.4900,122.0,1.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T04:30:00Z,27.5500,-92.4900,122.0,1.5,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T05:30:00Z,27.5500,-92.4900,122.0,1.6,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T06:30:00Z,27.5500,-92.4900,122.0,1.9,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T07:30:00Z,27.5500,-92.4900,122.0,2.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T08:30:00Z,27.5500,-92.4900,122.0,3.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T09:30:00Z,27.5500,-92.4900,122.0,2.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T10:30:00Z,27.5500,-92.4900,122.0,2.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T11:30:00Z,27.5500,-92.4900,122.0,2.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T12:30:00Z,27.5500,-92.4900,122.0,3.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T13:30:00Z,27.5500,-92.4900,122.0,4.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T14:30:00Z,27.5500,-92.4900,122.0,3.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T15:30:00Z,27.5500,-92.4900,122.0,3.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T16:30:00Z,27.5500,-92.4900,122.0,3.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T17:30:00Z,27.5500,-92.4900,122.0,2.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T18:30:00Z,27.5500,-92.4900,122.0,1.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T19:30:00Z,27.5500,-92.4900,122.0,0.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T20:30:00Z,27.5500,-92.4900,122.0,0.9,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T21:30:00Z,27.5500,-92.4900,122.0,1.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T22:30:00Z,27.5500,-92.4900,122.0,1.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-04T23:30:00Z,27.5500,-92.4900,122.0,3.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T00:30:00Z,27.5500,-92.4900,122.0,3.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T01:30:00Z,27.5500,-92.4900,122.0,5.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T02:30:00Z,27.5500,-92.4900,122.0,5.1,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T03:30:00Z,27.5500,-92.4900,122.0,4.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T04:30:00Z,27.5500,-92.4900,122.0,5.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T05:30:00Z,27.5500,-92.4900,122.0,4.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T06:30:00Z,27.5500,-92.4900,122.0,4.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T07:30:00Z,27.5500,-92.4900,122.0,5.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T08:30:00Z,27.5500,-92.4900,122.0,5.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T09:30:00Z,27.5500,-92.4900,122.0,4.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T10:30:00Z,27.5500,-92.4900,122.0,3.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T11:30:00Z,27.5500,-92.4900,122.0,3.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T12:30:00Z,27.5500,-92.4900,122.0,3.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T13:30:00Z,27.5500,-92.4900,122.0,2.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T14:30:00Z,27.5500,-92.4900,122.0,2.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T15:30:00Z,27.5500,-92.4900,122.0,3.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T16:30:00Z,27.5500,-92.4900,122.0,3.4,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T17:30:00Z,27.5500,-92.4900,122.0,4.2,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T18:30:00Z,27.5500,-92.4900,122.0,6.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T19:30:00Z,27.5500,-92.4900,122.0,5.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T20:30:00Z,27.5500,-92.4900,122.0,4.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T21:30:00Z,27.5500,-92.4900,122.0,5.2,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T22:30:00Z,27.5500,-92.4900,122.0,4.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-05T23:30:00Z,27.5500,-92.4900,122.0,3.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T00:30:00Z,27.5500,-92.4900,122.0,3.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T01:30:00Z,27.5500,-92.4900,122.0,4.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T02:30:00Z,27.5500,-92.4900,122.0,4.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T03:30:00Z,27.5500,-92.4900,122.0,3.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T04:30:00Z,27.5500,-92.4900,122.0,3.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T05:30:00Z,27.5500,-92.4900,122.0,3.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T06:30:00Z,27.5500,-92.4900,122.0,3.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T07:30:00Z,27.5500,-92.4900,122.0,3.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T08:30:00Z,27.5500,-92.4900,122.0,3.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T09:30:00Z,27.5500,-92.4900,122.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T10:30:00Z,27.5500,-92.4900,122.0,3.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T11:30:00Z,27.5500,-92.4900,122.0,3.6,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T12:30:00Z,27.5500,-92.4900,122.0,3.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T13:30:00Z,27.5500,-92.4900,122.0,2.9,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T14:30:00Z,27.5500,-92.4900,122.0,3.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T15:30:00Z,27.5500,-92.4900,122.0,3.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T16:30:00Z,27.5500,-92.4900,122.0,3.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T17:30:00Z,27.5500,-92.4900,122.0,4.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T18:30:00Z,27.5500,-92.4900,122.0,4.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T19:30:00Z,27.5500,-92.4900,122.0,3.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T20:30:00Z,27.5500,-92.4900,122.0,3.3,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T21:30:00Z,27.5500,-92.4900,122.0,3.1,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T22:30:00Z,27.5500,-92.4900,122.0,3.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-06T23:30:00Z,27.5500,-92.4900,122.0,4.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T00:30:00Z,27.5500,-92.4900,122.0,4.4,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T01:30:00Z,27.5500,-92.4900,122.0,4.9,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T02:30:00Z,27.5500,-92.4900,122.0,5.5,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T03:30:00Z,27.5500,-92.4900,122.0,5.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T04:30:00Z,27.5500,-92.4900,122.0,5.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T05:30:00Z,27.5500,-92.4900,122.0,5.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T06:30:00Z,27.5500,-92.4900,122.0,7.2,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T07:30:00Z,27.5500,-92.4900,122.0,7.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T08:30:00Z,27.5500,-92.4900,122.0,7.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T09:30:00Z,27.5500,-92.4900,122.0,8.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T10:30:00Z,27.5500,-92.4900,122.0,7.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T11:30:00Z,27.5500,-92.4900,122.0,7.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T12:30:00Z,27.5500,-92.4900,122.0,8.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T13:30:00Z,27.5500,-92.4900,122.0,12.5,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T14:30:00Z,27.5500,-92.4900,122.0,13.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T15:30:00Z,27.5500,-92.4900,122.0,13.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T16:30:00Z,27.5500,-92.4900,122.0,12.9,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T17:30:00Z,27.5500,-92.4900,122.0,12.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T18:30:00Z,27.5500,-92.4900,122.0,12.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T19:30:00Z,27.5500,-92.4900,122.0,11.4,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T20:30:00Z,27.5500,-92.4900,122.0,10.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T21:30:00Z,27.5500,-92.4900,122.0,9.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T22:30:00Z,27.5500,-92.4900,122.0,9.3,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-07T23:30:00Z,27.5500,-92.4900,122.0,9.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T00:30:00Z,27.5500,-92.4900,122.0,10.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T01:30:00Z,27.5500,-92.4900,122.0,9.9,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T02:30:00Z,27.5500,-92.4900,122.0,9.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T03:30:00Z,27.5500,-92.4900,122.0,9.0,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T04:30:00Z,27.5500,-92.4900,122.0,9.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T05:30:00Z,27.5500,-92.4900,122.0,9.7,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T06:30:00Z,27.5500,-92.4900,122.0,8.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T07:30:00Z,27.5500,-92.4900,122.0,10.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T08:30:00Z,27.5500,-92.4900,122.0,11.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T09:30:00Z,27.5500,-92.4900,122.0,11.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T10:30:00Z,27.5500,-92.4900,122.0,10.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T11:30:00Z,27.5500,-92.4900,122.0,9.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T12:30:00Z,27.5500,-92.4900,122.0,9.6,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T13:30:00Z,27.5500,-92.4900,122.0,10.5,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T14:30:00Z,27.5500,-92.4900,122.0,12.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T15:30:00Z,27.5500,-92.4900,122.0,11.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T16:30:00Z,27.5500,-92.4900,122.0,10.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T17:30:00Z,27.5500,-92.4900,122.0,13.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T18:30:00Z,27.5500,-92.4900,122.0,13.6,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T19:30:00Z,27.5500,-92.4900,122.0,12.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T20:30:00Z,27.5500,-92.4900,122.0,10.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T21:30:00Z,27.5500,-92.4900,122.0,10.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T22:30:00Z,27.5500,-92.4900,122.0,9.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-08T23:30:00Z,27.5500,-92.4900,122.0,8.6,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T00:30:00Z,27.5500,-92.4900,122.0,8.3,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T01:30:00Z,27.5500,-92.4900,122.0,6.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T02:30:00Z,27.5500,-92.4900,122.0,6.5,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T03:30:00Z,27.5500,-92.4900,122.0,6.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T04:30:00Z,27.5500,-92.4900,122.0,6.2,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T05:30:00Z,27.5500,-92.4900,122.0,5.2,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T06:30:00Z,27.5500,-92.4900,122.0,4.7,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T07:30:00Z,27.5500,-92.4900,122.0,4.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-10-09T08:30:00Z,27.5500,-92.4900,122.0,4.3,80.0,99.0,'11111222,11111222,11144222' 