owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T14:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T15:45:00Z,29.7858,-84.8752,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T16:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T17:45:00Z,29.7858,-84.8752,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T18:45:00Z,29.7858,-84.8752,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T19:45:00Z,29.7858,-84.8752,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T20:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T21:45:00Z,29.7858,-84.8752,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T22:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-04T23:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T00:45:00Z,29.7858,-84.8752,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T01:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T02:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T03:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T04:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T05:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T06:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T07:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T08:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T09:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T10:45:00Z,29.7858,-84.8752,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T11:45:00Z,29.7858,-84.8752,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T12:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T13:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T14:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T15:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T16:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T17:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T18:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T19:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T20:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T21:45:00Z,29.7858,-84.8752,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T22:45:00Z,29.7858,-84.8752,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-05T23:45:00Z,29.7858,-84.8752,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T00:45:00Z,29.7858,-84.8752,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T01:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T02:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T03:45:00Z,29.7858,-84.8752,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T04:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T05:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T06:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T07:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T09:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T11:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T13:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T14:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T15:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T16:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T17:45:00Z,29.7858,-84.8752,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T18:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T19:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T20:45:00Z,29.7858,-84.8752,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T21:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T22:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-06T23:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T00:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T01:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T02:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T03:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T04:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T05:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T06:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T07:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T08:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T09:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T10:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T11:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T12:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T13:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T14:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T15:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T16:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T17:45:00Z,29.7858,-84.8752,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T18:45:00Z,29.7858,-84.8752,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T19:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T20:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T21:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T22:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-07T23:45:00Z,29.7858,-84.8752,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T00:45:00Z,29.7858,-84.8752,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T01:45:00Z,29.7858,-84.8752,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T02:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T03:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T04:45:00Z,29.7858,-84.8752,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T05:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T06:45:00Z,29.7858,-84.8752,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T07:45:00Z,29.7858,-84.8752,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T08:45:00Z,29.7858,-84.8752,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T09:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T10:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T11:45:00Z,29.7858,-84.8752,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T12:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T13:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T14:45:00Z,29.7858,-84.8752,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T15:45:00Z,29.7858,-84.8752,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T16:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T17:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T18:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T19:45:00Z,29.7858,-84.8752,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T20:45:00Z,29.7858,-84.8752,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T21:45:00Z,29.7858,-84.8752,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-08T23:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T00:45:00Z,29.7858,-84.8752,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T01:45:00Z,29.7858,-84.8752,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T02:45:00Z,29.7858,-84.8752,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T03:45:00Z,29.7858,-84.8752,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T04:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T05:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T06:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T07:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T08:45:00Z,29.7858,-84.8752,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T09:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T10:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T11:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T12:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T13:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T14:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T15:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T16:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T17:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T18:45:00Z,29.7858,-84.8752,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T20:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T21:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-09T23:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T00:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T01:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T02:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T03:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T04:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T05:45:00Z,29.7858,-84.8752,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T06:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T07:45:00Z,29.7858,-84.8752,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T08:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T09:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T10:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T11:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T12:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T13:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T14:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T15:45:00Z,29.7858,-84.8752,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T16:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T17:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T18:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T19:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T20:45:00Z,29.7858,-84.8752,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T21:45:00Z,29.7858,-84.8752,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T22:45:00Z,29.7858,-84.8752,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-10T23:45:00Z,29.7858,-84.8752,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T00:45:00Z,29.7858,-84.8752,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T01:45:00Z,29.7858,-84.8752,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T02:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T03:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T04:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T05:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T06:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T07:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T08:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T09:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T10:45:00Z,29.7858,-84.8752,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T11:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T12:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T13:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T14:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T15:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T16:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T17:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T18:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T19:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T20:45:00Z,29.7858,-84.8752,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T21:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T22:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-11T23:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T00:45:00Z,29.7858,-84.8752,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T01:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T02:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T03:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T04:45:00Z,29.7858,-84.8752,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T05:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T06:45:00Z,29.7858,-84.8752,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T08:45:00Z,29.7858,-84.8752,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T09:45:00Z,29.7858,-84.8752,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T10:45:00Z,29.7858,-84.8752,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T12:45:00Z,29.7858,-84.8752,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T13:45:00Z,29.7858,-84.8752,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T14:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T15:45:00Z,29.7858,-84.8752,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T16:45:00Z,29.7858,-84.8752,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T17:45:00Z,29.7858,-84.8752,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T18:45:00Z,29.7858,-84.8752,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T19:45:00Z,29.7858,-84.8752,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T20:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T21:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T22:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-12T23:45:00Z,29.7858,-84.8752,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T00:45:00Z,29.7858,-84.8752,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T01:45:00Z,29.7858,-84.8752,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T02:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T03:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T04:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T05:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T06:45:00Z,29.7858,-84.8752,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T07:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T08:45:00Z,29.7858,-84.8752,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T09:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T10:45:00Z,29.7858,-84.8752,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T11:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T12:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T13:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T14:45:00Z,29.7858,-84.8752,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T16:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T17:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T18:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T19:45:00Z,29.7858,-84.8752,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T20:45:00Z,29.7858,-84.8752,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T21:45:00Z,29.7858,-84.8752,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T22:45:00Z,29.7858,-84.8752,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-13T23:45:00Z,29.7858,-84.8752,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T00:45:00Z,29.7858,-84.8752,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T01:45:00Z,29.7858,-84.8752,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T02:45:00Z,29.7858,-84.8752,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T03:45:00Z,29.7858,-84.8752,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T04:45:00Z,29.7858,-84.8752,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T06:45:00Z,29.7858,-84.8752,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T07:45:00Z,29.7858,-84.8752,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T08:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T09:45:00Z,29.7858,-84.8752,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T10:45:00Z,29.7858,-84.8752,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T11:45:00Z,29.7858,-84.8752,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T12:45:00Z,29.7858,-84.8752,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T13:45:00Z,29.7858,-84.8752,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T14:45:00Z,29.7858,-84.8752,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T15:45:00Z,29.7858,-84.8752,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T16:45:00Z,29.7858,-84.8752,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T17:45:00Z,29.7858,-84.8752,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T18:45:00Z,29.7858,-84.8752,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T19:45:00Z,29.7858,-84.8752,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T20:45:00Z,29.7858,-84.8752,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T21:45:00Z,29.7858,-84.8752,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T22:45:00Z,29.7858,-84.8752,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-14T23:45:00Z,29.7858,-84.8752,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T00:45:00Z,29.7858,-84.8752,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T01:45:00Z,29.7858,-84.8752,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T02:45:00Z,29.7858,-84.8752,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T03:45:00Z,29.7858,-84.8752,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T04:45:00Z,29.7858,-84.8752,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T05:45:00Z,29.7858,-84.8752,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T06:45:00Z,29.7858,-84.8752,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T07:45:00Z,29.7858,-84.8752,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T08:45:00Z,29.7858,-84.8752,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T09:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T10:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T11:45:00Z,29.7858,-84.8752,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T12:45:00Z,29.7858,-84.8752,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T13:45:00Z,29.7858,-84.8752,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T14:45:00Z,29.7858,-84.8752,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T15:45:00Z,29.7858,-84.8752,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T16:45:00Z,29.7858,-84.8752,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T17:45:00Z,29.7858,-84.8752,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T18:45:00Z,29.7858,-84.8752,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T19:45:00Z,29.7858,-84.8752,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T20:45:00Z,29.7858,-84.8752,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T22:45:00Z,29.7858,-84.8752,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-15T23:45:00Z,29.7858,-84.8752,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-16T00:45:00Z,29.7858,-84.8752,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-04-16T01:45:00Z,29.7858,-84.8752,0.0,22.9,2 