owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:00:00Z,30.0600,-84.2910,10.0,3.29,10.4,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:06:00Z,30.0600,-84.2910,10.0,2.6,7.48,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:12:00Z,30.0600,-84.2910,10.0,2.85,7.62,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:18:00Z,30.0600,-84.2910,10.0,2.71,8.91,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:24:00Z,30.0600,-84.2910,10.0,2.47,11.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:30:00Z,30.0600,-84.2910,10.0,2.48,11.56,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:36:00Z,30.0600,-84.2910,10.0,2.6,11.66,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:42:00Z,30.0600,-84.2910,10.0,2.31,11.23,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:48:00Z,30.0600,-84.2910,10.0,2.42,8.72,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T00:54:00Z,30.0600,-84.2910,10.0,2.46,4.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:00:00Z,30.0600,-84.2910,10.0,2.6,6.74,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:06:00Z,30.0600,-84.2910,10.0,2.88,10.18,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:12:00Z,30.0600,-84.2910,10.0,3.09,8.91,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:18:00Z,30.0600,-84.2910,10.0,3.14,9.8,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:24:00Z,30.0600,-84.2910,10.0,2.98,10.32,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:30:00Z,30.0600,-84.2910,10.0,3.23,8.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:36:00Z,30.0600,-84.2910,10.0,2.9,7.74,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:42:00Z,30.0600,-84.2910,10.0,3.11,7.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:48:00Z,30.0600,-84.2910,10.0,3.01,10.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T01:54:00Z,30.0600,-84.2910,10.0,3.04,12.67,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:00:00Z,30.0600,-84.2910,10.0,3.04,12.04,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:06:00Z,30.0600,-84.2910,10.0,2.72,15.7,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:12:00Z,30.0600,-84.2910,10.0,2.43,13.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:18:00Z,30.0600,-84.2910,10.0,2.41,16.24,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:24:00Z,30.0600,-84.2910,10.0,2.42,19.29,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:30:00Z,30.0600,-84.2910,10.0,2.6,20.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:36:00Z,30.0600,-84.2910,10.0,2.26,26.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:42:00Z,30.0600,-84.2910,10.0,2.48,24.35,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:48:00Z,30.0600,-84.2910,10.0,2.73,22.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T02:54:00Z,30.0600,-84.2910,10.0,2.49,20.0,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:00:00Z,30.0600,-84.2910,10.0,2.55,21.01,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:06:00Z,30.0600,-84.2910,10.0,2.3,33.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:12:00Z,30.0600,-84.2910,10.0,2.66,33.74,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:18:00Z,30.0600,-84.2910,10.0,2.29,30.65,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:24:00Z,30.0600,-84.2910,10.0,2.3,29.01,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:30:00Z,30.0600,-84.2910,10.0,2.12,37.31,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:36:00Z,30.0600,-84.2910,10.0,2.3,35.18,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:42:00Z,30.0600,-84.2910,10.0,2.06,33.9,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:48:00Z,30.0600,-84.2910,10.0,1.9,32.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T03:54:00Z,30.0600,-84.2910,10.0,1.88,32.45,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:00:00Z,30.0600,-84.2910,10.0,1.74,39.54,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:06:00Z,30.0600,-84.2910,10.0,1.83,42.56,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:12:00Z,30.0600,-84.2910,10.0,1.6,40.15,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:18:00Z,30.0600,-84.2910,10.0,2.14,51.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:24:00Z,30.0600,-84.2910,10.0,1.77,60.67,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:30:00Z,30.0600,-84.2910,10.0,1.78,53.6,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:36:00Z,30.0600,-84.2910,10.0,2.47,58.0,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:42:00Z,30.0600,-84.2910,10.0,1.46,57.83,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:48:00Z,30.0600,-84.2910,10.0,2.04,73.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T04:54:00Z,30.0600,-84.2910,10.0,2.4,76.13,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:00:00Z,30.0600,-84.2910,10.0,2.17,72.84,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:06:00Z,30.0600,-84.2910,10.0,2.51,73.99,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:12:00Z,30.0600,-84.2910,10.0,2.32,69.18,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:18:00Z,30.0600,-84.2910,10.0,1.97,71.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:24:00Z,30.0600,-84.2910,10.0,2.39,63.65,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:30:00Z,30.0600,-84.2910,10.0,1.68,64.55,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:36:00Z,30.0600,-84.2910,10.0,1.88,68.54,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:42:00Z,30.0600,-84.2910,10.0,2.06,68.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:48:00Z,30.0600,-84.2910,10.0,1.66,61.27,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T05:54:00Z,30.0600,-84.2910,10.0,1.54,58.37,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:00:00Z,30.0600,-84.2910,10.0,1.64,43.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:06:00Z,30.0600,-84.2910,10.0,1.29,45.74,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:12:00Z,30.0600,-84.2910,10.0,1.36,44.22,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:18:00Z,30.0600,-84.2910,10.0,1.35,46.58,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:24:00Z,30.0600,-84.2910,10.0,1.23,43.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:30:00Z,30.0600,-84.2910,10.0,1.84,42.09,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:36:00Z,30.0600,-84.2910,10.0,1.67,42.51,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:42:00Z,30.0600,-84.2910,10.0,1.82,40.14,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:48:00Z,30.0600,-84.2910,10.0,1.72,42.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T06:54:00Z,30.0600,-84.2910,10.0,1.64,38.88,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:00:00Z,30.0600,-84.2910,10.0,1.76,40.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:06:00Z,30.0600,-84.2910,10.0,1.76,40.84,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:12:00Z,30.0600,-84.2910,10.0,1.65,39.27,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:18:00Z,30.0600,-84.2910,10.0,1.44,39.08,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:24:00Z,30.0600,-84.2910,10.0,1.9,38.67,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:30:00Z,30.0600,-84.2910,10.0,1.39,37.93,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:36:00Z,30.0600,-84.2910,10.0,1.63,44.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:42:00Z,30.0600,-84.2910,10.0,1.69,39.94,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:48:00Z,30.0600,-84.2910,10.0,1.46,26.83,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T07:54:00Z,30.0600,-84.2910,10.0,1.34,7.44,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:00:00Z,30.0600,-84.2910,10.0,1.44,13.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:06:00Z,30.0600,-84.2910,10.0,1.0,15.76,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:12:00Z,30.0600,-84.2910,10.0,0.74,21.37,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:18:00Z,30.0600,-84.2910,10.0,1.03,12.21,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:24:00Z,30.0600,-84.2910,10.0,1.09,16.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:30:00Z,30.0600,-84.2910,10.0,0.97,20.07,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:36:00Z,30.0600,-84.2910,10.0,1.21,18.72,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:42:00Z,30.0600,-84.2910,10.0,1.2,13.52,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:48:00Z,30.0600,-84.2910,10.0,1.13,22.37,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T08:54:00Z,30.0600,-84.2910,10.0,1.33,21.78,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:00:00Z,30.0600,-84.2910,10.0,0.78,16.68,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:06:00Z,30.0600,-84.2910,10.0,0.73,17.95,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:12:00Z,30.0600,-84.2910,10.0,1.05,6.64,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:18:00Z,30.0600,-84.2910,10.0,1.19,10.86,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:24:00Z,30.0600,-84.2910,10.0,1.17,15.08,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:30:00Z,30.0600,-84.2910,10.0,0.73,18.79,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:36:00Z,30.0600,-84.2910,10.0,0.86,14.03,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:42:00Z,30.0600,-84.2910,10.0,1.0,14.94,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:48:00Z,30.0600,-84.2910,10.0,0.8,13.18,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T09:54:00Z,30.0600,-84.2910,10.0,0.35,16.0,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:00:00Z,30.0600,-84.2910,10.0,0.7,1.31,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:06:00Z,30.0600,-84.2910,10.0,0.38,31.63,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:12:00Z,30.0600,-84.2910,10.0,0.39,38.28,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:18:00Z,30.0600,-84.2910,10.0,0.41,40.11,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:24:00Z,30.0600,-84.2910,10.0,0.34,19.69,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:30:00Z,30.0600,-84.2910,10.0,1.19,359.54,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:36:00Z,30.0600,-84.2910,10.0,1.01,347.89,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:42:00Z,30.0600,-84.2910,10.0,1.0,357.02,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:48:00Z,30.0600,-84.2910,10.0,1.16,358.16,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T10:54:00Z,30.0600,-84.2910,10.0,1.41,6.19,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:00:00Z,30.0600,-84.2910,10.0,1.68,10.32,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:06:00Z,30.0600,-84.2910,10.0,1.3,7.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:12:00Z,30.0600,-84.2910,10.0,1.61,7.05,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:18:00Z,30.0600,-84.2910,10.0,1.44,7.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:24:00Z,30.0600,-84.2910,10.0,1.73,8.5,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:30:00Z,30.0600,-84.2910,10.0,0.92,11.9,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:36:00Z,30.0600,-84.2910,10.0,1.44,16.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:42:00Z,30.0600,-84.2910,10.0,1.01,27.15,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:48:00Z,30.0600,-84.2910,10.0,1.17,36.97,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T11:54:00Z,30.0600,-84.2910,10.0,0.99,39.77,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:00:00Z,30.0600,-84.2910,10.0,0.87,36.39,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:06:00Z,30.0600,-84.2910,10.0,1.14,38.02,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:12:00Z,30.0600,-84.2910,10.0,0.8,48.35,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:18:00Z,30.0600,-84.2910,10.0,1.53,42.89,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:24:00Z,30.0600,-84.2910,10.0,1.31,53.07,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:30:00Z,30.0600,-84.2910,10.0,1.28,50.72,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:36:00Z,30.0600,-84.2910,10.0,1.71,52.51,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:42:00Z,30.0600,-84.2910,10.0,1.7,46.09,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:48:00Z,30.0600,-84.2910,10.0,1.52,49.55,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T12:54:00Z,30.0600,-84.2910,10.0,1.49,42.93,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:00:00Z,30.0600,-84.2910,10.0,1.97,41.81,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:06:00Z,30.0600,-84.2910,10.0,1.4,38.67,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:12:00Z,30.0600,-84.2910,10.0,1.45,51.14,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:18:00Z,30.0600,-84.2910,10.0,1.8,42.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:24:00Z,30.0600,-84.2910,10.0,1.63,48.4,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:30:00Z,30.0600,-84.2910,10.0,1.51,46.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:36:00Z,30.0600,-84.2910,10.0,1.73,45.28,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:42:00Z,30.0600,-84.2910,10.0,2.0,49.81,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:48:00Z,30.0600,-84.2910,10.0,1.47,41.71,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T13:54:00Z,30.0600,-84.2910,10.0,1.15,44.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:00:00Z,30.0600,-84.2910,10.0,1.36,60.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:06:00Z,30.0600,-84.2910,10.0,1.63,61.84,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:12:00Z,30.0600,-84.2910,10.0,1.56,68.4,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:18:00Z,30.0600,-84.2910,10.0,1.72,64.9,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:24:00Z,30.0600,-84.2910,10.0,1.37,63.39,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:30:00Z,30.0600,-84.2910,10.0,1.42,54.13,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:36:00Z,30.0600,-84.2910,10.0,1.46,52.65,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:42:00Z,30.0600,-84.2910,10.0,1.86,61.06,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:48:00Z,30.0600,-84.2910,10.0,1.58,49.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T14:54:00Z,30.0600,-84.2910,10.0,1.49,64.85,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:00:00Z,30.0600,-84.2910,10.0,1.19,72.26,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:06:00Z,30.0600,-84.2910,10.0,1.2,98.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:12:00Z,30.0600,-84.2910,10.0,1.41,79.2,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:18:00Z,30.0600,-84.2910,10.0,1.81,97.22,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:24:00Z,30.0600,-84.2910,10.0,1.85,98.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:30:00Z,30.0600,-84.2910,10.0,1.78,106.19,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:36:00Z,30.0600,-84.2910,10.0,2.07,105.46,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:42:00Z,30.0600,-84.2910,10.0,1.89,110.95,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:48:00Z,30.0600,-84.2910,10.0,2.13,123.19,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T15:54:00Z,30.0600,-84.2910,10.0,1.82,117.61,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:00:00Z,30.0600,-84.2910,10.0,1.79,117.1,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:06:00Z,30.0600,-84.2910,10.0,2.13,127.68,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:12:00Z,30.0600,-84.2910,10.0,2.36,125.32,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:18:00Z,30.0600,-84.2910,10.0,2.48,130.54,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:24:00Z,30.0600,-84.2910,10.0,2.24,127.91,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:30:00Z,30.0600,-84.2910,10.0,2.61,136.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:36:00Z,30.0600,-84.2910,10.0,2.39,128.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:42:00Z,30.0600,-84.2910,10.0,2.43,133.23,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:48:00Z,30.0600,-84.2910,10.0,2.09,140.62,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T16:54:00Z,30.0600,-84.2910,10.0,2.58,138.94,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:00:00Z,30.0600,-84.2910,10.0,2.56,139.04,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:06:00Z,30.0600,-84.2910,10.0,2.4,141.37,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:12:00Z,30.0600,-84.2910,10.0,2.59,140.6,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:18:00Z,30.0600,-84.2910,10.0,2.67,139.63,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:24:00Z,30.0600,-84.2910,10.0,2.56,134.04,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:30:00Z,30.0600,-84.2910,10.0,2.22,138.63,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:36:00Z,30.0600,-84.2910,10.0,2.66,141.7,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:42:00Z,30.0600,-84.2910,10.0,2.78,139.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:48:00Z,30.0600,-84.2910,10.0,3.2,140.28,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T17:54:00Z,30.0600,-84.2910,10.0,3.58,140.47,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:00:00Z,30.0600,-84.2910,10.0,3.9,139.3,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:06:00Z,30.0600,-84.2910,10.0,3.65,140.08,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:12:00Z,30.0600,-84.2910,10.0,3.66,135.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:18:00Z,30.0600,-84.2910,10.0,3.63,139.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:24:00Z,30.0600,-84.2910,10.0,3.82,141.59,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:30:00Z,30.0600,-84.2910,10.0,3.43,147.58,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:36:00Z,30.0600,-84.2910,10.0,3.45,158.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:42:00Z,30.0600,-84.2910,10.0,2.67,166.13,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:48:00Z,30.0600,-84.2910,10.0,2.03,180.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T18:54:00Z,30.0600,-84.2910,10.0,1.78,178.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:00:00Z,30.0600,-84.2910,10.0,1.65,180.49,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:06:00Z,30.0600,-84.2910,10.0,1.91,171.27,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:12:00Z,30.0600,-84.2910,10.0,1.84,169.55,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:18:00Z,30.0600,-84.2910,10.0,2.22,172.91,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:24:00Z,30.0600,-84.2910,10.0,2.0,176.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:30:00Z,30.0600,-84.2910,10.0,1.75,183.82,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-08-01T19:36:00Z,30.0600,-84.2910,10.0,1.96,180.01,2.84,'1111122,1111122,1111122' 