owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T00:00:00Z,28.8667,-90.4833,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T01:00:00Z,28.8667,-90.4833,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T02:00:00Z,28.8667,-90.4833,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T03:00:00Z,28.8667,-90.4833,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T04:00:00Z,28.8667,-90.4833,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T05:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T06:00:00Z,28.8667,-90.4833,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T07:00:00Z,28.8667,-90.4833,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T08:00:00Z,28.8667,-90.4833,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T09:00:00Z,28.8667,-90.4833,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T10:00:00Z,28.8667,-90.4833,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T11:00:00Z,28.8667,-90.4833,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T12:00:00Z,28.8667,-90.4833,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T13:00:00Z,28.8667,-90.4833,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T14:00:00Z,28.8667,-90.4833,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T15:00:00Z,28.8667,-90.4833,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T16:00:00Z,28.8667,-90.4833,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T17:00:00Z,28.8667,-90.4833,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T18:00:00Z,28.8667,-90.4833,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T19:00:00Z,28.8667,-90.4833,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T20:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T21:00:00Z,28.8667,-90.4833,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T22:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T23:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T00:00:00Z,28.8667,-90.4833,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T01:00:00Z,28.8667,-90.4833,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T02:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T03:00:00Z,28.8667,-90.4833,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T04:00:00Z,28.8667,-90.4833,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T05:00:00Z,28.8667,-90.4833,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T06:00:00Z,28.8667,-90.4833,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T07:00:00Z,28.8667,-90.4833,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T08:00:00Z,28.8667,-90.4833,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T09:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T10:00:00Z,28.8667,-90.4833,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T11:00:00Z,28.8667,-90.4833,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T12:00:00Z,28.8667,-90.4833,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T13:00:00Z,28.8667,-90.4833,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T14:00:00Z,28.8667,-90.4833,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T15:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T16:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T17:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T18:00:00Z,28.8667,-90.4833,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T19:00:00Z,28.8667,-90.4833,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T20:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T21:00:00Z,28.8667,-90.4833,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T22:00:00Z,28.8667,-90.4833,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T23:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T00:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T01:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T02:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T03:00:00Z,28.8667,-90.4833,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T04:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T05:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T06:00:00Z,28.8667,-90.4833,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T07:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T08:00:00Z,28.8667,-90.4833,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T09:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T10:00:00Z,28.8667,-90.4833,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T11:00:00Z,28.8667,-90.4833,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T12:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T13:00:00Z,28.8667,-90.4833,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T14:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T15:00:00Z,28.8667,-90.4833,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T16:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T17:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T18:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T19:00:00Z,28.8667,-90.4833,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T20:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T21:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T22:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T23:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T00:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T01:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T02:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T03:00:00Z,28.8667,-90.4833,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T04:00:00Z,28.8667,-90.4833,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T05:00:00Z,28.8667,-90.4833,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T06:00:00Z,28.8667,-90.4833,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T07:00:00Z,28.8667,-90.4833,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T08:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T09:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T10:00:00Z,28.8667,-90.4833,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T11:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T12:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T13:00:00Z,28.8667,-90.4833,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T14:00:00Z,28.8667,-90.4833,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T15:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T16:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T17:00:00Z,28.8667,-90.4833,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T18:00:00Z,28.8667,-90.4833,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T19:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T20:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T21:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T22:00:00Z,28.8667,-90.4833,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T23:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T00:00:00Z,28.8667,-90.4833,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T01:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T02:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T03:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T04:00:00Z,28.8667,-90.4833,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T05:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T06:00:00Z,28.8667,-90.4833,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T07:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T08:00:00Z,28.8667,-90.4833,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T09:00:00Z,28.8667,-90.4833,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T10:00:00Z,28.8667,-90.4833,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T11:00:00Z,28.8667,-90.4833,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T12:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T13:00:00Z,28.8667,-90.4833,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T14:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T15:00:00Z,28.8667,-90.4833,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T16:00:00Z,28.8667,-90.4833,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T17:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T18:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T19:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T20:00:00Z,28.8667,-90.4833,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T21:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T22:00:00Z,28.8667,-90.4833,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T23:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T00:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T01:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T02:00:00Z,28.8667,-90.4833,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T03:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T04:00:00Z,28.8667,-90.4833,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T05:00:00Z,28.8667,-90.4833,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T06:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T07:00:00Z,28.8667,-90.4833,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T08:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T09:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T10:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T11:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T12:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T13:00:00Z,28.8667,-90.4833,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T14:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T15:00:00Z,28.8667,-90.4833,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T16:00:00Z,28.8667,-90.4833,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T17:00:00Z,28.8667,-90.4833,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T18:00:00Z,28.8667,-90.4833,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T19:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T20:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T21:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T22:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T23:00:00Z,28.8667,-90.4833,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T00:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T01:00:00Z,28.8667,-90.4833,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T02:00:00Z,28.8667,-90.4833,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T03:00:00Z,28.8667,-90.4833,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T04:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T05:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T06:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T07:00:00Z,28.8667,-90.4833,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T08:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T09:00:00Z,28.8667,-90.4833,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T10:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T11:00:00Z,28.8667,-90.4833,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T12:00:00Z,28.8667,-90.4833,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T13:00:00Z,28.8667,-90.4833,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T14:00:00Z,28.8667,-90.4833,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T15:00:00Z,28.8667,-90.4833,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T16:00:00Z,28.8667,-90.4833,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T17:00:00Z,28.8667,-90.4833,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T18:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T19:00:00Z,28.8667,-90.4833,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T20:00:00Z,28.8667,-90.4833,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T21:00:00Z,28.8667,-90.4833,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T22:00:00Z,28.8667,-90.4833,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T23:00:00Z,28.8667,-90.4833,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T00:00:00Z,28.8667,-90.4833,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T01:00:00Z,28.8667,-90.4833,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T02:00:00Z,28.8667,-90.4833,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T03:00:00Z,28.8667,-90.4833,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T04:00:00Z,28.8667,-90.4833,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T05:00:00Z,28.8667,-90.4833,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T06:00:00Z,28.8667,-90.4833,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T07:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T08:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T09:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T10:00:00Z,28.8667,-90.4833,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T11:00:00Z,28.8667,-90.4833,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T12:00:00Z,28.8667,-90.4833,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T13:00:00Z,28.8667,-90.4833,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T14:00:00Z,28.8667,-90.4833,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T15:00:00Z,28.8667,-90.4833,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T16:00:00Z,28.8667,-90.4833,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T17:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T18:00:00Z,28.8667,-90.4833,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T19:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T20:00:00Z,28.8667,-90.4833,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T21:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T22:00:00Z,28.8667,-90.4833,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T23:00:00Z,28.8667,-90.4833,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T00:00:00Z,28.8667,-90.4833,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T01:00:00Z,28.8667,-90.4833,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T02:00:00Z,28.8667,-90.4833,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T03:00:00Z,28.8667,-90.4833,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T04:00:00Z,28.8667,-90.4833,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T05:00:00Z,28.8667,-90.4833,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T06:00:00Z,28.8667,-90.4833,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T07:00:00Z,28.8667,-90.4833,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T08:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T09:00:00Z,28.8667,-90.4833,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T10:00:00Z,28.8667,-90.4833,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T11:00:00Z,28.8667,-90.4833,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T12:00:00Z,28.8667,-90.4833,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T13:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T14:00:00Z,28.8667,-90.4833,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T15:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T16:00:00Z,28.8667,-90.4833,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T17:00:00Z,28.8667,-90.4833,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T18:00:00Z,28.8667,-90.4833,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T19:00:00Z,28.8667,-90.4833,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T20:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T21:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T22:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T23:00:00Z,28.8667,-90.4833,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T00:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T01:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T02:00:00Z,28.8667,-90.4833,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T03:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T04:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T05:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T06:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T07:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T08:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T09:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T10:00:00Z,28.8667,-90.4833,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T11:00:00Z,28.8667,-90.4833,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T12:00:00Z,28.8667,-90.4833,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T13:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T14:00:00Z,28.8667,-90.4833,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T15:00:00Z,28.8667,-90.4833,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T16:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T17:00:00Z,28.8667,-90.4833,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T18:00:00Z,28.8667,-90.4833,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T19:00:00Z,28.8667,-90.4833,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T20:00:00Z,28.8667,-90.4833,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T21:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T22:00:00Z,28.8667,-90.4833,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T23:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T00:00:00Z,28.8667,-90.4833,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T01:00:00Z,28.8667,-90.4833,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T02:00:00Z,28.8667,-90.4833,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T03:00:00Z,28.8667,-90.4833,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T04:00:00Z,28.8667,-90.4833,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T05:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T06:00:00Z,28.8667,-90.4833,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T07:00:00Z,28.8667,-90.4833,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T08:00:00Z,28.8667,-90.4833,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T09:00:00Z,28.8667,-90.4833,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T10:00:00Z,28.8667,-90.4833,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T11:00:00Z,28.8667,-90.4833,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T12:00:00Z,28.8667,-90.4833,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T13:00:00Z,28.8667,-90.4833,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T14:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T15:00:00Z,28.8667,-90.4833,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T16:00:00Z,28.8667,-90.4833,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T17:00:00Z,28.8667,-90.4833,9.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T18:00:00Z,28.8667,-90.4833,9.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T19:00:00Z,28.8667,-90.4833,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T20:00:00Z,28.8667,-90.4833,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T21:00:00Z,28.8667,-90.4833,10.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T22:00:00Z,28.8667,-90.4833,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T23:00:00Z,28.8667,-90.4833,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-12T00:00:00Z,28.8667,-90.4833,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-12T01:00:00Z,28.8667,-90.4833,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-12T02:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-12T03:00:00Z,28.8667,-90.4833,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-12T04:00:00Z,28.8667,-90.4833,9.99,11111222 