owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:00:00Z,30.0600,-84.2910,14.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:06:00Z,30.0600,-84.2910,14.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:12:00Z,30.0600,-84.2910,14.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:18:00Z,30.0600,-84.2910,14.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:24:00Z,30.0600,-84.2910,14.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:30:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:36:00Z,30.0600,-84.2910,14.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:42:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:48:00Z,30.0600,-84.2910,14.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T00:54:00Z,30.0600,-84.2910,14.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:00:00Z,30.0600,-84.2910,13.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:06:00Z,30.0600,-84.2910,13.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:12:00Z,30.0600,-84.2910,13.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:18:00Z,30.0600,-84.2910,13.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:24:00Z,30.0600,-84.2910,13.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:30:00Z,30.0600,-84.2910,13.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:36:00Z,30.0600,-84.2910,12.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:42:00Z,30.0600,-84.2910,12.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:48:00Z,30.0600,-84.2910,12.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T01:54:00Z,30.0600,-84.2910,12.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:00:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:06:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:12:00Z,30.0600,-84.2910,12.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:18:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:24:00Z,30.0600,-84.2910,11.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:30:00Z,30.0600,-84.2910,11.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:36:00Z,30.0600,-84.2910,11.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:42:00Z,30.0600,-84.2910,11.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:48:00Z,30.0600,-84.2910,11.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T02:54:00Z,30.0600,-84.2910,11.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:00:00Z,30.0600,-84.2910,11.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:06:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:12:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:18:00Z,30.0600,-84.2910,11.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:24:00Z,30.0600,-84.2910,11.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:30:00Z,30.0600,-84.2910,11.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:36:00Z,30.0600,-84.2910,10.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:42:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:48:00Z,30.0600,-84.2910,10.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T03:54:00Z,30.0600,-84.2910,10.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:00:00Z,30.0600,-84.2910,10.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:06:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:12:00Z,30.0600,-84.2910,10.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:18:00Z,30.0600,-84.2910,10.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:24:00Z,30.0600,-84.2910,10.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:30:00Z,30.0600,-84.2910,10.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:36:00Z,30.0600,-84.2910,10.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:42:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:48:00Z,30.0600,-84.2910,10.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T04:54:00Z,30.0600,-84.2910,10.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:00:00Z,30.0600,-84.2910,10.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:06:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:12:00Z,30.0600,-84.2910,10.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:18:00Z,30.0600,-84.2910,9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:24:00Z,30.0600,-84.2910,9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:30:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:36:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:42:00Z,30.0600,-84.2910,9.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:48:00Z,30.0600,-84.2910,9.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T05:54:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:00:00Z,30.0600,-84.2910,8.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:06:00Z,30.0600,-84.2910,8.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:12:00Z,30.0600,-84.2910,8.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:18:00Z,30.0600,-84.2910,8.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:24:00Z,30.0600,-84.2910,8.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:30:00Z,30.0600,-84.2910,8.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:36:00Z,30.0600,-84.2910,8.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:42:00Z,30.0600,-84.2910,8.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:48:00Z,30.0600,-84.2910,8.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T06:54:00Z,30.0600,-84.2910,8.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:00:00Z,30.0600,-84.2910,7.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:06:00Z,30.0600,-84.2910,7.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:12:00Z,30.0600,-84.2910,7.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:18:00Z,30.0600,-84.2910,7.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:24:00Z,30.0600,-84.2910,7.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:30:00Z,30.0600,-84.2910,7.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:36:00Z,30.0600,-84.2910,7.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:42:00Z,30.0600,-84.2910,7.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:48:00Z,30.0600,-84.2910,7.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T07:54:00Z,30.0600,-84.2910,7.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:00:00Z,30.0600,-84.2910,7.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:06:00Z,30.0600,-84.2910,6.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:12:00Z,30.0600,-84.2910,6.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:18:00Z,30.0600,-84.2910,6.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:24:00Z,30.0600,-84.2910,6.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:30:00Z,30.0600,-84.2910,6.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:36:00Z,30.0600,-84.2910,6.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:42:00Z,30.0600,-84.2910,6.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:48:00Z,30.0600,-84.2910,6.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T08:54:00Z,30.0600,-84.2910,6.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:00:00Z,30.0600,-84.2910,6.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:06:00Z,30.0600,-84.2910,6.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:12:00Z,30.0600,-84.2910,6.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:18:00Z,30.0600,-84.2910,5.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:24:00Z,30.0600,-84.2910,5.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:30:00Z,30.0600,-84.2910,5.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:36:00Z,30.0600,-84.2910,5.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:42:00Z,30.0600,-84.2910,5.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:48:00Z,30.0600,-84.2910,5.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T09:54:00Z,30.0600,-84.2910,5.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:00:00Z,30.0600,-84.2910,5.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:06:00Z,30.0600,-84.2910,6.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:12:00Z,30.0600,-84.2910,6.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:18:00Z,30.0600,-84.2910,6.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:24:00Z,30.0600,-84.2910,6.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:30:00Z,30.0600,-84.2910,6.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:36:00Z,30.0600,-84.2910,6.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:42:00Z,30.0600,-84.2910,6.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:48:00Z,30.0600,-84.2910,6.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T10:54:00Z,30.0600,-84.2910,6.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:00:00Z,30.0600,-84.2910,5.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:06:00Z,30.0600,-84.2910,5.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:12:00Z,30.0600,-84.2910,5.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:18:00Z,30.0600,-84.2910,5.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:24:00Z,30.0600,-84.2910,5.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:30:00Z,30.0600,-84.2910,5.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:36:00Z,30.0600,-84.2910,5.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:42:00Z,30.0600,-84.2910,5.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:48:00Z,30.0600,-84.2910,5.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T11:54:00Z,30.0600,-84.2910,5.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:00:00Z,30.0600,-84.2910,5.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:06:00Z,30.0600,-84.2910,5.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:12:00Z,30.0600,-84.2910,5.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:18:00Z,30.0600,-84.2910,5.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:24:00Z,30.0600,-84.2910,5.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:30:00Z,30.0600,-84.2910,5.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:36:00Z,30.0600,-84.2910,6.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:42:00Z,30.0600,-84.2910,6.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:48:00Z,30.0600,-84.2910,6.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T12:54:00Z,30.0600,-84.2910,6.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:00:00Z,30.0600,-84.2910,7.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:06:00Z,30.0600,-84.2910,7.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:12:00Z,30.0600,-84.2910,7.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:18:00Z,30.0600,-84.2910,7.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:24:00Z,30.0600,-84.2910,7.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:30:00Z,30.0600,-84.2910,7.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:36:00Z,30.0600,-84.2910,8.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:42:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:48:00Z,30.0600,-84.2910,9.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T14:54:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:00:00Z,30.0600,-84.2910,8.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:06:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:12:00Z,30.0600,-84.2910,9.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:18:00Z,30.0600,-84.2910,9.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:24:00Z,30.0600,-84.2910,9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:30:00Z,30.0600,-84.2910,10.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:36:00Z,30.0600,-84.2910,10.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:42:00Z,30.0600,-84.2910,10.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:48:00Z,30.0600,-84.2910,10.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T15:54:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:00:00Z,30.0600,-84.2910,10.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:06:00Z,30.0600,-84.2910,11.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:12:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:18:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:24:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:30:00Z,30.0600,-84.2910,12.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:36:00Z,30.0600,-84.2910,13.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:42:00Z,30.0600,-84.2910,13.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:48:00Z,30.0600,-84.2910,13.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T16:54:00Z,30.0600,-84.2910,13.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:00:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:06:00Z,30.0600,-84.2910,14.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:12:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:18:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:24:00Z,30.0600,-84.2910,14.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:30:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:36:00Z,30.0600,-84.2910,13.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:42:00Z,30.0600,-84.2910,13.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:48:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T17:54:00Z,30.0600,-84.2910,13.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:00:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:06:00Z,30.0600,-84.2910,13.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:12:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:18:00Z,30.0600,-84.2910,14.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:24:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:30:00Z,30.0600,-84.2910,14.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:36:00Z,30.0600,-84.2910,14.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:42:00Z,30.0600,-84.2910,14.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:48:00Z,30.0600,-84.2910,14.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T18:54:00Z,30.0600,-84.2910,14.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:00:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:06:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:12:00Z,30.0600,-84.2910,14.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:18:00Z,30.0600,-84.2910,14.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:24:00Z,30.0600,-84.2910,15.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:30:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:36:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:42:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:48:00Z,30.0600,-84.2910,15.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T19:54:00Z,30.0600,-84.2910,15.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:00:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:06:00Z,30.0600,-84.2910,15.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:12:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:18:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:24:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:30:00Z,30.0600,-84.2910,15.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:36:00Z,30.0600,-84.2910,15.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:42:00Z,30.0600,-84.2910,14.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:48:00Z,30.0600,-84.2910,14.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T20:54:00Z,30.0600,-84.2910,15.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:00:00Z,30.0600,-84.2910,15.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:06:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:12:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:18:00Z,30.0600,-84.2910,15.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:24:00Z,30.0600,-84.2910,14.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:30:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:36:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:42:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:48:00Z,30.0600,-84.2910,14.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T21:54:00Z,30.0600,-84.2910,14.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:00:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:06:00Z,30.0600,-84.2910,14.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:12:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:18:00Z,30.0600,-84.2910,14.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:24:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:30:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:36:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:42:00Z,30.0600,-84.2910,14.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:48:00Z,30.0600,-84.2910,14.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T22:54:00Z,30.0600,-84.2910,14.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:00:00Z,30.0600,-84.2910,13.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:06:00Z,30.0600,-84.2910,13.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:12:00Z,30.0600,-84.2910,13.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:18:00Z,30.0600,-84.2910,13.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:24:00Z,30.0600,-84.2910,13.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:30:00Z,30.0600,-84.2910,13.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:36:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:42:00Z,30.0600,-84.2910,13.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:48:00Z,30.0600,-84.2910,13.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-01T23:54:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:00:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:06:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:12:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:18:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:24:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:30:00Z,30.0600,-84.2910,12.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:36:00Z,30.0600,-84.2910,12.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:42:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:48:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T00:54:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:00:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:06:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:12:00Z,30.0600,-84.2910,12.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:18:00Z,30.0600,-84.2910,12.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:24:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:30:00Z,30.0600,-84.2910,12.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:36:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:42:00Z,30.0600,-84.2910,12.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:48:00Z,30.0600,-84.2910,12.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T01:54:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:00:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:06:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:12:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:18:00Z,30.0600,-84.2910,12.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:24:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:30:00Z,30.0600,-84.2910,12.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:36:00Z,30.0600,-84.2910,12.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:42:00Z,30.0600,-84.2910,13.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:48:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T02:54:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:00:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:06:00Z,30.0600,-84.2910,13.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:12:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:18:00Z,30.0600,-84.2910,13.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:24:00Z,30.0600,-84.2910,13.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:30:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:36:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:42:00Z,30.0600,-84.2910,13.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:48:00Z,30.0600,-84.2910,13.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T03:54:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T04:00:00Z,30.0600,-84.2910,13.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T04:06:00Z,30.0600,-84.2910,13.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-01-02T04:12:00Z,30.0600,-84.2910,13.27,1111122 