owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1996-10-01T00:00:00Z,28.8425,-94.2433,2.0,208.4243736,10.33607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T00:30:00Z,28.8425,-94.2433,2.0,203.3861387,12.0172293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T01:00:00Z,28.8425,-94.2433,2.0,176.997524,14.31965433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T01:30:00Z,28.8425,-94.2433,2.0,153.4348005,19.31962733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T02:00:00Z,28.8425,-94.2433,2.0,183.5427081,19.25680399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T02:30:00Z,28.8425,-94.2433,2.0,174.7543337,24.39215038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T03:00:00Z,28.8425,-94.2433,2.0,211.9038747,18.59981183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T03:30:00Z,28.8425,-94.2433,2.0,229.006197,12.04317649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T04:00:00Z,28.8425,-94.2433,2.0,218.187535,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T04:30:00Z,28.8425,-94.2433,2.0,217.8561962,13.59001472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T05:00:00Z,28.8425,-94.2433,2.0,234.5422217,10.79127889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T05:30:00Z,28.8425,-94.2433,2.0,231.1095633,12.82196943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T06:00:00Z,28.8425,-94.2433,2.0,242.2327598,9.594842365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T06:30:00Z,28.8425,-94.2433,2.0,247.1498704,10.35239103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T07:00:00Z,28.8425,-94.2433,2.0,267.0437371,11.63548022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T07:30:00Z,28.8425,-94.2433,2.0,261.3319631,13.86838851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T08:00:00Z,28.8425,-94.2433,2.0,269.3861588,14.01080297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T08:30:00Z,28.8425,-94.2433,2.0,265.4333104,14.9474446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T09:00:00Z,28.8425,-94.2433,2.0,270.0004209,12.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T09:30:00Z,28.8425,-94.2433,2.0,270.6868375,12.52089853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T10:00:00Z,28.8425,-94.2433,2.0,265.2425804,14.34942856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T10:30:00Z,28.8425,-94.2433,2.0,259.0296801,14.87174838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T11:00:00Z,28.8425,-94.2433,2.0,256.4755978,16.54886703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T11:30:00Z,28.8425,-94.2433,2.0,237.2828517,16.8181628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T12:00:00Z,28.8425,-94.2433,2.0,239.4204237,16.09893475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T12:30:00Z,28.8425,-94.2433,2.0,242.0393022,16.52944343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T13:00:00Z,28.8425,-94.2433,2.0,240.571451,17.27954282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T13:30:00Z,28.8425,-94.2433,2.0,243.79146,22.2582524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T14:00:00Z,28.8425,-94.2433,2.0,233.7297001,22.92125651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T14:30:00Z,28.8425,-94.2433,2.0,245.1492856,26.60323289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T15:00:00Z,28.8425,-94.2433,2.0,250.8623518,30.44237179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T15:30:00Z,28.8425,-94.2433,2.0,253.9439775,30.69739566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T16:00:00Z,28.8425,-94.2433,2.0,256.4188857,31.7270878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T16:30:00Z,28.8425,-94.2433,2.0,259.0617175,31.41062241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T17:00:00Z,28.8425,-94.2433,2.0,261.6347977,30.72687586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T17:30:00Z,28.8425,-94.2433,2.0,265.4333104,29.8948892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T18:00:00Z,28.8425,-94.2433,2.0,275.6700955,18.11863681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T18:30:00Z,28.8425,-94.2433,2.0,277.6908198,24.51045695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T19:00:00Z,28.8425,-94.2433,2.0,285.2476142,25.47678159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T19:30:00Z,28.8425,-94.2433,2.0,293.4980583,26.15922399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T20:00:00Z,28.8425,-94.2433,2.0,302.4181765,22.23509163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T20:30:00Z,28.8425,-94.2433,2.0,304.5289896,27.85725399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T21:00:00Z,28.8425,-94.2433,2.0,312.7279922,26.57275484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T21:30:00Z,28.8425,-94.2433,2.0,312.2927107,26.79390416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T22:00:00Z,28.8425,-94.2433,2.0,311.9493337,25.64068057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T22:30:00Z,28.8425,-94.2433,2.0,315.9953417,24.02404004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T23:00:00Z,28.8425,-94.2433,2.0,317.3512065,23.09940692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-01T23:30:00Z,28.8425,-94.2433,2.0,321.4693494,21.52704578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T00:00:00Z,28.8425,-94.2433,2.0,325.5198033,17.8935575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T00:30:00Z,28.8425,-94.2433,2.0,327.3700097,15.74508495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T01:00:00Z,28.8425,-94.2433,2.0,332.0289005,13.66649187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T01:30:00Z,28.8425,-94.2433,2.0,328.25341,11.04211031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T02:00:00Z,28.8425,-94.2433,2.0,333.8024962,10.46501314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T02:30:00Z,28.8425,-94.2433,2.0,334.2365069,9.593669788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T03:00:00Z,28.8425,-94.2433,2.0,327.8866057,8.972898083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T03:30:00Z,28.8425,-94.2433,2.0,339.4529956,7.635764533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T04:00:00Z,28.8425,-94.2433,2.0,324.2812293,5.875185103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T04:30:00Z,28.8425,-94.2433,2.0,334.6627974,6.262427644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T05:00:00Z,28.8425,-94.2433,2.0,332.8147152,6.194271547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T05:30:00Z,28.8425,-94.2433,2.0,336.8679425,5.676380889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T06:00:00Z,28.8425,-94.2433,2.0,341.0807865,5.983243268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T06:30:00Z,28.8425,-94.2433,2.0,329.8828359,5.341048586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T07:00:00Z,28.8425,-94.2433,2.0,324.2301803,4.584844599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T07:30:00Z,28.8425,-94.2433,2.0,320.7489657,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T08:00:00Z,28.8425,-94.2433,2.0,309.9519678,6.026715523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T08:30:00Z,28.8425,-94.2433,2.0,314.0226692,6.216373541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T09:00:00Z,28.8425,-94.2433,2.0,315.0003157,5.473006486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T09:30:00Z,28.8425,-94.2433,2.0,302.7286257,4.956944623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T10:00:00Z,28.8425,-94.2433,2.0,290.337435,4.287248535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T10:30:00Z,28.8425,-94.2433,2.0,285.4012941,4.480903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T11:00:00Z,28.8425,-94.2433,2.0,275.608853,6.13938922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T11:30:00Z,28.8425,-94.2433,2.0,268.6896935,6.561714715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T12:00:00Z,28.8425,-94.2433,2.0,261.5489,7.076835451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T12:30:00Z,28.8425,-94.2433,2.0,247.0602974,8.415515433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T13:00:00Z,28.8425,-94.2433,2.0,250.9992742,9.613792176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T13:30:00Z,28.8425,-94.2433,2.0,240.7627317,10.07325667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T14:00:00Z,28.8425,-94.2433,2.0,235.3947182,12.85404217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T14:30:00Z,28.8425,-94.2433,2.0,226.6472352,14.75634779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T15:00:00Z,28.8425,-94.2433,2.0,229.0606134,16.37528015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T15:30:00Z,28.8425,-94.2433,2.0,232.83346,17.01622755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T16:00:00Z,28.8425,-94.2433,2.0,230.7977756,19.80840478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T16:30:00Z,28.8425,-94.2433,2.0,233.4494053,21.51033473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T17:00:00Z,28.8425,-94.2433,2.0,235.8718377,21.78093891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T17:30:00Z,28.8425,-94.2433,2.0,238.619423,21.47047508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T18:00:00Z,28.8425,-94.2433,2.0,240.4837045,23.28150554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T18:30:00Z,28.8425,-94.2433,2.0,243.8845198,25.05815037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T19:00:00Z,28.8425,-94.2433,2.0,245.738345,26.47855736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T19:30:00Z,28.8425,-94.2433,2.0,249.2893973,27.40060218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T20:00:00Z,28.8425,-94.2433,2.0,254.5259446,27.36177809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T20:30:00Z,28.8425,-94.2433,2.0,259.2559265,26.39263723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T21:00:00Z,28.8425,-94.2433,2.0,265.3246387,27.36102703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T21:30:00Z,28.8425,-94.2433,2.0,268.7108056,26.6767483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T22:00:00Z,28.8425,-94.2433,2.0,271.5933265,26.98042624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T22:30:00Z,28.8425,-94.2433,2.0,272.9932545,25.66500536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T23:00:00Z,28.8425,-94.2433,2.0,274.8876626,26.17516571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-02T23:30:00Z,28.8425,-94.2433,2.0,277.3430531,24.49083502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T00:00:00Z,28.8425,-94.2433,2.0,272.2087251,26.99004446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T00:30:00Z,28.8425,-94.2433,2.0,274.7557646,28.70882269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T01:00:00Z,28.8425,-94.2433,2.0,274.8831691,27.96147349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T01:30:00Z,28.8425,-94.2433,2.0,269.3367204,25.93173538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T02:00:00Z,28.8425,-94.2433,2.0,265.1123374,26.17516571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T02:30:00Z,28.8425,-94.2433,2.0,259.0707147,25.95066088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T03:00:00Z,28.8425,-94.2433,2.0,256.6060811,25.7297979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T03:30:00Z,28.8425,-94.2433,2.0,252.5423697,24.83381968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T04:00:00Z,28.8425,-94.2433,2.0,245.0835716,23.00077607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T04:30:00Z,28.8425,-94.2433,2.0,239.8161769,24.30531835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T05:00:00Z,28.8425,-94.2433,2.0,240.9718898,24.87463367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T05:30:00Z,28.8425,-94.2433,2.0,239.4567883,24.04646544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T06:00:00Z,28.8425,-94.2433,2.0,239.9812819,26.50528438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T06:30:00Z,28.8425,-94.2433,2.0,242.8484404,25.79215772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T07:00:00Z,28.8425,-94.2433,2.0,244.0596472,24.18675051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T07:30:00Z,28.8425,-94.2433,2.0,245.8354202,22.20575826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T08:00:00Z,28.8425,-94.2433,2.0,238.2243725,23.49080246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T08:30:00Z,28.8425,-94.2433,2.0,236.4156564,23.97141005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T09:00:00Z,28.8425,-94.2433,2.0,241.5653186,24.40401606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T09:30:00Z,28.8425,-94.2433,2.0,251.157731,25.82381072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T10:00:00Z,28.8425,-94.2433,2.0,248.2022396,26.47272748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T10:30:00Z,28.8425,-94.2433,2.0,252.1710997,26.29264916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T11:00:00Z,28.8425,-94.2433,2.0,250.0181706,29.64450202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T11:30:00Z,28.8425,-94.2433,2.0,244.3063077,26.45574607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T12:00:00Z,28.8425,-94.2433,2.0,236.2361156,32.44166765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T12:30:00Z,28.8425,-94.2433,2.0,243.6698391,31.5869625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T13:00:00Z,28.8425,-94.2433,2.0,241.5125367,33.7344127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T13:30:00Z,28.8425,-94.2433,2.0,248.1344249,30.01952698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T14:00:00Z,28.8425,-94.2433,2.0,239.8947948,32.37742578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T14:30:00Z,28.8425,-94.2433,2.0,233.4605325,31.52652534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T15:00:00Z,28.8425,-94.2433,2.0,239.1513437,35.74723766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T15:30:00Z,28.8425,-94.2433,2.0,237.077633,33.72602852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T16:00:00Z,28.8425,-94.2433,2.0,243.8683612,34.8523543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T16:30:00Z,28.8425,-94.2433,2.0,241.7826017,39.40247835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T17:00:00Z,28.8425,-94.2433,2.0,239.1891957,37.81728837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T17:30:00Z,28.8425,-94.2433,2.0,241.2227386,41.48313513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T18:00:00Z,28.8425,-94.2433,2.0,244.3659598,45.12086879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T18:30:00Z,28.8425,-94.2433,2.0,245.9405377,42.7542571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T19:00:00Z,28.8425,-94.2433,2.0,245.2601281,43.79996918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T19:30:00Z,28.8425,-94.2433,2.0,248.8437421,41.70053477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T20:00:00Z,28.8425,-94.2433,2.0,248.3083797,41.53083914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T20:30:00Z,28.8425,-94.2433,2.0,249.4375621,44.55873539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T21:00:00Z,28.8425,-94.2433,2.0,248.8830459,34.33566367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T21:30:00Z,28.8425,-94.2433,2.0,247.0284521,44.66160879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T22:00:00Z,28.8425,-94.2433,2.0,244.9619753,49.99835597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T22:30:00Z,28.8425,-94.2433,2.0,243.337314,39.51137811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T23:00:00Z,28.8425,-94.2433,2.0,244.6326705,51.11874509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-03T23:30:00Z,28.8425,-94.2433,2.0,262.2960579,38.94144964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T00:00:00Z,28.8425,-94.2433,2.0,266.1997929,42.7038757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T00:30:00Z,28.8425,-94.2433,2.0,272.2201867,38.46886663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T01:00:00Z,28.8425,-94.2433,2.0,276.8838828,44.7223613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T01:30:00Z,28.8425,-94.2433,2.0,277.3140291,44.46173186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T02:00:00Z,28.8425,-94.2433,2.0,277.3176155,43.26231848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T02:30:00Z,28.8425,-94.2433,2.0,274.8953474,47.11182442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T03:00:00Z,28.8425,-94.2433,2.0,272.6684551,44.89867036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T03:30:00Z,28.8425,-94.2433,2.0,270.0004209,44.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T04:00:00Z,28.8425,-94.2433,2.0,267.2013406,42.81104647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T04:30:00Z,28.8425,-94.2433,2.0,268.1860034,42.34120924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T05:00:00Z,28.8425,-94.2433,2.0,260.3009905,40.6611473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T05:30:00Z,28.8425,-94.2433,2.0,251.6996836,38.91825921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T06:00:00Z,28.8425,-94.2433,2.0,247.9329109,36.4932391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T06:30:00Z,28.8425,-94.2433,2.0,249.8495085,36.34452916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T07:00:00Z,28.8425,-94.2433,2.0,253.0721056,35.82202953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T07:30:00Z,28.8425,-94.2433,2.0,251.3492068,38.68125386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T08:00:00Z,28.8425,-94.2433,2.0,248.7641516,39.48075481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T08:30:00Z,28.8425,-94.2433,2.0,246.2651383,37.7640689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T09:00:00Z,28.8425,-94.2433,2.0,238.4044951,39.52939413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T09:30:00Z,28.8425,-94.2433,2.0,239.5642234,41.47526612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T10:00:00Z,28.8425,-94.2433,2.0,241.526557,45.93641693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T10:30:00Z,28.8425,-94.2433,2.0,248.8266073,42.4989341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T11:00:00Z,28.8425,-94.2433,2.0,251.2157867,46.73933033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T11:30:00Z,28.8425,-94.2433,2.0,251.9896226,44.34267696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T12:00:00Z,28.8425,-94.2433,2.0,254.1623321,43.67798988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T12:30:00Z,28.8425,-94.2433,2.0,246.2963883,42.6368526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T13:00:00Z,28.8425,-94.2433,2.0,247.398231,45.35307928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T13:30:00Z,28.8425,-94.2433,2.0,244.9071979,36.19600669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T14:00:00Z,28.8425,-94.2433,2.0,251.0866517,34.49216288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T14:30:00Z,28.8425,-94.2433,2.0,245.4809142,29.80790667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T15:00:00Z,28.8425,-94.2433,2.0,248.0491219,30.68440157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T15:30:00Z,28.8425,-94.2433,2.0,252.6665191,24.50269577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-10-04T16:00:00Z,28.8425,-94.2433,2.0,249.8321162,45.39311181,-99999.0,'11111222,11111222,99999999' 