owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:00:00Z,29.6619,-84.3731,19.0,7.275,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:01:00Z,29.6619,-84.3731,19.0,6.36,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:02:00Z,29.6619,-84.3731,19.0,5.929,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:03:00Z,29.6619,-84.3731,19.0,7.077,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:04:00Z,29.6619,-84.3731,19.0,6.994,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:05:00Z,29.6619,-84.3731,19.0,7.218,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:06:00Z,29.6619,-84.3731,19.0,7.33,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:07:00Z,29.6619,-84.3731,19.0,7.468,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:08:00Z,29.6619,-84.3731,19.0,7.688,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:09:00Z,29.6619,-84.3731,19.0,7.817,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:10:00Z,29.6619,-84.3731,19.0,7.686,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:11:00Z,29.6619,-84.3731,19.0,7.107,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:12:00Z,29.6619,-84.3731,19.0,7.049,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:13:00Z,29.6619,-84.3731,19.0,6.055,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:14:00Z,29.6619,-84.3731,19.0,5.382,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:15:00Z,29.6619,-84.3731,19.0,5.838,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:16:00Z,29.6619,-84.3731,19.0,4.941,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:17:00Z,29.6619,-84.3731,19.0,5.022,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:18:00Z,29.6619,-84.3731,19.0,6.022,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:19:00Z,29.6619,-84.3731,19.0,5.823,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:20:00Z,29.6619,-84.3731,19.0,6.091,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:21:00Z,29.6619,-84.3731,19.0,6.555,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:22:00Z,29.6619,-84.3731,19.0,6.47,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:23:00Z,29.6619,-84.3731,19.0,6.404,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:24:00Z,29.6619,-84.3731,19.0,6.305,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:25:00Z,29.6619,-84.3731,19.0,6.465,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:26:00Z,29.6619,-84.3731,19.0,6.311,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:27:00Z,29.6619,-84.3731,19.0,6.081,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:28:00Z,29.6619,-84.3731,19.0,5.901,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:29:00Z,29.6619,-84.3731,19.0,5.325,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:30:00Z,29.6619,-84.3731,19.0,5.669,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:31:00Z,29.6619,-84.3731,19.0,5.444,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:32:00Z,29.6619,-84.3731,19.0,5.852,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:33:00Z,29.6619,-84.3731,19.0,5.524,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:34:00Z,29.6619,-84.3731,19.0,5.522,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:35:00Z,29.6619,-84.3731,19.0,5.79,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:36:00Z,29.6619,-84.3731,19.0,6.734,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:37:00Z,29.6619,-84.3731,19.0,6.605,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:38:00Z,29.6619,-84.3731,19.0,6.929,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:39:00Z,29.6619,-84.3731,19.0,7.09,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:40:00Z,29.6619,-84.3731,19.0,6.806,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:41:00Z,29.6619,-84.3731,19.0,6.442,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:42:00Z,29.6619,-84.3731,19.0,6.267,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:43:00Z,29.6619,-84.3731,19.0,6.408,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:44:00Z,29.6619,-84.3731,19.0,6.432,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:45:00Z,29.6619,-84.3731,19.0,5.798,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:46:00Z,29.6619,-84.3731,19.0,6.179,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:47:00Z,29.6619,-84.3731,19.0,5.346,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:48:00Z,29.6619,-84.3731,19.0,6.718,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:49:00Z,29.6619,-84.3731,19.0,6.607,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:50:00Z,29.6619,-84.3731,19.0,6.803,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:51:00Z,29.6619,-84.3731,19.0,6.579,282.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:52:00Z,29.6619,-84.3731,19.0,6.303,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:53:00Z,29.6619,-84.3731,19.0,6.355,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:54:00Z,29.6619,-84.3731,19.0,6.396,284.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:55:00Z,29.6619,-84.3731,19.0,6.742,286.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:56:00Z,29.6619,-84.3731,19.0,5.78,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:57:00Z,29.6619,-84.3731,19.0,6.132,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:58:00Z,29.6619,-84.3731,19.0,5.936,291.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T00:59:00Z,29.6619,-84.3731,19.0,6.479,287.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:00:00Z,29.6619,-84.3731,19.0,6.842,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:01:00Z,29.6619,-84.3731,19.0,6.595,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:02:00Z,29.6619,-84.3731,19.0,6.734,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:03:00Z,29.6619,-84.3731,19.0,7.131,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:04:00Z,29.6619,-84.3731,19.0,7.133,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:05:00Z,29.6619,-84.3731,19.0,7.316,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:06:00Z,29.6619,-84.3731,19.0,6.762,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:07:00Z,29.6619,-84.3731,19.0,6.347,284.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:08:00Z,29.6619,-84.3731,19.0,6.875,277.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:09:00Z,29.6619,-84.3731,19.0,6.323,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:10:00Z,29.6619,-84.3731,19.0,6.635,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:11:00Z,29.6619,-84.3731,19.0,6.889,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:12:00Z,29.6619,-84.3731,19.0,6.754,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:13:00Z,29.6619,-84.3731,19.0,6.803,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:14:00Z,29.6619,-84.3731,19.0,6.331,278.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:15:00Z,29.6619,-84.3731,19.0,6.798,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:16:00Z,29.6619,-84.3731,19.0,6.816,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:17:00Z,29.6619,-84.3731,19.0,7.023,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:18:00Z,29.6619,-84.3731,19.0,6.911,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:19:00Z,29.6619,-84.3731,19.0,7.007,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:20:00Z,29.6619,-84.3731,19.0,6.298,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:21:00Z,29.6619,-84.3731,19.0,6.636,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:22:00Z,29.6619,-84.3731,19.0,6.648,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:23:00Z,29.6619,-84.3731,19.0,6.587,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:24:00Z,29.6619,-84.3731,19.0,5.96,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:25:00Z,29.6619,-84.3731,19.0,6.092,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:26:00Z,29.6619,-84.3731,19.0,5.989,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:27:00Z,29.6619,-84.3731,19.0,5.684,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:28:00Z,29.6619,-84.3731,19.0,5.896,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:29:00Z,29.6619,-84.3731,19.0,6.311,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:30:00Z,29.6619,-84.3731,19.0,5.625,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:31:00Z,29.6619,-84.3731,19.0,6.159,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:32:00Z,29.6619,-84.3731,19.0,6.105,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:33:00Z,29.6619,-84.3731,19.0,6.685,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:34:00Z,29.6619,-84.3731,19.0,6.636,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:35:00Z,29.6619,-84.3731,19.0,5.694,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:36:00Z,29.6619,-84.3731,19.0,5.553,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:37:00Z,29.6619,-84.3731,19.0,5.885,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:38:00Z,29.6619,-84.3731,19.0,5.805,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:39:00Z,29.6619,-84.3731,19.0,6.002,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:40:00Z,29.6619,-84.3731,19.0,5.343,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:41:00Z,29.6619,-84.3731,19.0,5.831,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:42:00Z,29.6619,-84.3731,19.0,5.305,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:43:00Z,29.6619,-84.3731,19.0,5.186,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:44:00Z,29.6619,-84.3731,19.0,4.727,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:45:00Z,29.6619,-84.3731,19.0,5.512,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:46:00Z,29.6619,-84.3731,19.0,5.405,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:47:00Z,29.6619,-84.3731,19.0,4.933,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:48:00Z,29.6619,-84.3731,19.0,5.24,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:49:00Z,29.6619,-84.3731,19.0,4.621,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:50:00Z,29.6619,-84.3731,19.0,5.364,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:51:00Z,29.6619,-84.3731,19.0,4.73,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:52:00Z,29.6619,-84.3731,19.0,4.853,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:53:00Z,29.6619,-84.3731,19.0,4.933,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:54:00Z,29.6619,-84.3731,19.0,4.513,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:55:00Z,29.6619,-84.3731,19.0,5.143,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:56:00Z,29.6619,-84.3731,19.0,5.013,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:57:00Z,29.6619,-84.3731,19.0,4.593,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:58:00Z,29.6619,-84.3731,19.0,4.007,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T01:59:00Z,29.6619,-84.3731,19.0,4.588,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:00:00Z,29.6619,-84.3731,19.0,4.007,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:01:00Z,29.6619,-84.3731,19.0,4.363,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:02:00Z,29.6619,-84.3731,19.0,4.474,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:03:00Z,29.6619,-84.3731,19.0,4.541,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:04:00Z,29.6619,-84.3731,19.0,4.47,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:05:00Z,29.6619,-84.3731,19.0,4.435,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:06:00Z,29.6619,-84.3731,19.0,4.738,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:07:00Z,29.6619,-84.3731,19.0,4.516,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:08:00Z,29.6619,-84.3731,19.0,4.02,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:09:00Z,29.6619,-84.3731,19.0,5.001,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:10:00Z,29.6619,-84.3731,19.0,4.568,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:11:00Z,29.6619,-84.3731,19.0,3.647,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:12:00Z,29.6619,-84.3731,19.0,3.711,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:13:00Z,29.6619,-84.3731,19.0,4.229,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:14:00Z,29.6619,-84.3731,19.0,3.637,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:15:00Z,29.6619,-84.3731,19.0,4.0,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:16:00Z,29.6619,-84.3731,19.0,4.276,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:17:00Z,29.6619,-84.3731,19.0,4.085,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:18:00Z,29.6619,-84.3731,19.0,4.415,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:19:00Z,29.6619,-84.3731,19.0,4.129,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:20:00Z,29.6619,-84.3731,19.0,4.123,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:21:00Z,29.6619,-84.3731,19.0,3.729,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:22:00Z,29.6619,-84.3731,19.0,3.04,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:23:00Z,29.6619,-84.3731,19.0,3.935,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:24:00Z,29.6619,-84.3731,19.0,3.835,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:25:00Z,29.6619,-84.3731,19.0,3.629,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:26:00Z,29.6619,-84.3731,19.0,4.095,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:27:00Z,29.6619,-84.3731,19.0,3.727,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:28:00Z,29.6619,-84.3731,19.0,3.531,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:29:00Z,29.6619,-84.3731,19.0,3.874,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:30:00Z,29.6619,-84.3731,19.0,3.675,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:31:00Z,29.6619,-84.3731,19.0,3.688,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:32:00Z,29.6619,-84.3731,19.0,3.837,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:33:00Z,29.6619,-84.3731,19.0,4.013,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:34:00Z,29.6619,-84.3731,19.0,4.252,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:35:00Z,29.6619,-84.3731,19.0,4.06,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:36:00Z,29.6619,-84.3731,19.0,4.492,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:37:00Z,29.6619,-84.3731,19.0,3.664,273.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:38:00Z,29.6619,-84.3731,19.0,3.639,280.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:39:00Z,29.6619,-84.3731,19.0,3.949,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:40:00Z,29.6619,-84.3731,19.0,3.368,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:41:00Z,29.6619,-84.3731,19.0,3.497,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:42:00Z,29.6619,-84.3731,19.0,3.397,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:43:00Z,29.6619,-84.3731,19.0,2.92,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:44:00Z,29.6619,-84.3731,19.0,2.625,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:45:00Z,29.6619,-84.3731,19.0,3.162,281.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:46:00Z,29.6619,-84.3731,19.0,3.752,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:47:00Z,29.6619,-84.3731,19.0,3.368,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:48:00Z,29.6619,-84.3731,19.0,2.597,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:49:00Z,29.6619,-84.3731,19.0,3.273,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:50:00Z,29.6619,-84.3731,19.0,3.685,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:51:00Z,29.6619,-84.3731,19.0,3.722,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:52:00Z,29.6619,-84.3731,19.0,3.278,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:53:00Z,29.6619,-84.3731,19.0,2.303,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:54:00Z,29.6619,-84.3731,19.0,3.064,277.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:55:00Z,29.6619,-84.3731,19.0,3.025,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:56:00Z,29.6619,-84.3731,19.0,2.574,287.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:57:00Z,29.6619,-84.3731,19.0,2.666,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:58:00Z,29.6619,-84.3731,19.0,2.595,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T02:59:00Z,29.6619,-84.3731,19.0,2.334,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:00:00Z,29.6619,-84.3731,19.0,1.774,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:01:00Z,29.6619,-84.3731,19.0,2.138,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:02:00Z,29.6619,-84.3731,19.0,2.349,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:03:00Z,29.6619,-84.3731,19.0,2.561,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:04:00Z,29.6619,-84.3731,19.0,2.148,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:05:00Z,29.6619,-84.3731,19.0,2.241,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:06:00Z,29.6619,-84.3731,19.0,2.706,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:07:00Z,29.6619,-84.3731,19.0,1.777,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:08:00Z,29.6619,-84.3731,19.0,2.277,278.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:09:00Z,29.6619,-84.3731,19.0,2.571,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:10:00Z,29.6619,-84.3731,19.0,2.465,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:11:00Z,29.6619,-84.3731,19.0,2.52,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:12:00Z,29.6619,-84.3731,19.0,2.13,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:13:00Z,29.6619,-84.3731,19.0,2.639,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:14:00Z,29.6619,-84.3731,19.0,2.502,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:15:00Z,29.6619,-84.3731,19.0,2.422,286.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:16:00Z,29.6619,-84.3731,19.0,1.952,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:17:00Z,29.6619,-84.3731,19.0,1.942,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-07-01T03:18:00Z,29.6619,-84.3731,19.0,2.051,284.2,-9999.0,'1111122,1111122,1111122' 