owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T00:00:00Z,26.4645,-82.1044,1.0,24.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T01:00:00Z,26.4645,-82.1044,1.0,24.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T02:00:00Z,26.4645,-82.1044,1.0,24.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T03:00:00Z,26.4645,-82.1044,1.0,24.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T04:00:00Z,26.4645,-82.1044,1.0,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T05:00:00Z,26.4645,-82.1044,1.0,26.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T06:00:00Z,26.4645,-82.1044,1.0,26.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T07:00:00Z,26.4645,-82.1044,1.0,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T08:00:00Z,26.4645,-82.1044,1.0,27.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T09:00:00Z,26.4645,-82.1044,1.0,26.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T10:00:00Z,26.4645,-82.1044,1.0,26.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T11:00:00Z,26.4645,-82.1044,1.0,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T12:00:00Z,26.4645,-82.1044,1.0,25.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T13:00:00Z,26.4645,-82.1044,1.0,25.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T14:00:00Z,26.4645,-82.1044,1.0,24.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T15:00:00Z,26.4645,-82.1044,1.0,24.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T16:00:00Z,26.4645,-82.1044,1.0,26.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T17:00:00Z,26.4645,-82.1044,1.0,27.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T18:00:00Z,26.4645,-82.1044,1.0,27.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T19:00:00Z,26.4645,-82.1044,1.0,27.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T20:00:00Z,26.4645,-82.1044,1.0,27.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T21:00:00Z,26.4645,-82.1044,1.0,27.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T22:00:00Z,26.4645,-82.1044,1.0,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T23:00:00Z,26.4645,-82.1044,1.0,27.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T00:00:00Z,26.4645,-82.1044,1.0,26.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T01:00:00Z,26.4645,-82.1044,1.0,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T02:00:00Z,26.4645,-82.1044,1.0,26.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T03:00:00Z,26.4645,-82.1044,1.0,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T04:00:00Z,26.4645,-82.1044,1.0,26.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T05:00:00Z,26.4645,-82.1044,1.0,26.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T06:00:00Z,26.4645,-82.1044,1.0,26.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T07:00:00Z,26.4645,-82.1044,1.0,26.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T08:00:00Z,26.4645,-82.1044,1.0,26.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T09:00:00Z,26.4645,-82.1044,1.0,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T10:00:00Z,26.4645,-82.1044,1.0,26.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T11:00:00Z,26.4645,-82.1044,1.0,26.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T12:00:00Z,26.4645,-82.1044,1.0,26.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T13:00:00Z,26.4645,-82.1044,1.0,26.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T14:00:00Z,26.4645,-82.1044,1.0,26.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T15:00:00Z,26.4645,-82.1044,1.0,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T16:00:00Z,26.4645,-82.1044,1.0,25.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T17:00:00Z,26.4645,-82.1044,1.0,26.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T18:00:00Z,26.4645,-82.1044,1.0,26.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T19:00:00Z,26.4645,-82.1044,1.0,26.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T20:00:00Z,26.4645,-82.1044,1.0,26.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T21:00:00Z,26.4645,-82.1044,1.0,26.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T22:00:00Z,26.4645,-82.1044,1.0,26.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T23:00:00Z,26.4645,-82.1044,1.0,26.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T00:00:00Z,26.4645,-82.1044,1.0,26.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T01:00:00Z,26.4645,-82.1044,1.0,26.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T02:00:00Z,26.4645,-82.1044,1.0,26.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T03:00:00Z,26.4645,-82.1044,1.0,26.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T04:00:00Z,26.4645,-82.1044,1.0,26.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T05:00:00Z,26.4645,-82.1044,1.0,25.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T06:00:00Z,26.4645,-82.1044,1.0,25.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T07:00:00Z,26.4645,-82.1044,1.0,25.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T08:00:00Z,26.4645,-82.1044,1.0,25.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T09:00:00Z,26.4645,-82.1044,1.0,25.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T10:00:00Z,26.4645,-82.1044,1.0,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T11:00:00Z,26.4645,-82.1044,1.0,25.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T12:00:00Z,26.4645,-82.1044,1.0,25.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T13:00:00Z,26.4645,-82.1044,1.0,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T14:00:00Z,26.4645,-82.1044,1.0,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T15:00:00Z,26.4645,-82.1044,1.0,25.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T16:00:00Z,26.4645,-82.1044,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T17:00:00Z,26.4645,-82.1044,1.0,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T18:00:00Z,26.4645,-82.1044,1.0,25.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T19:00:00Z,26.4645,-82.1044,1.0,25.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T20:00:00Z,26.4645,-82.1044,1.0,25.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T21:00:00Z,26.4645,-82.1044,1.0,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T22:00:00Z,26.4645,-82.1044,1.0,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T23:00:00Z,26.4645,-82.1044,1.0,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T00:00:00Z,26.4645,-82.1044,1.0,25.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T01:00:00Z,26.4645,-82.1044,1.0,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T02:00:00Z,26.4645,-82.1044,1.0,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T03:00:00Z,26.4645,-82.1044,1.0,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T04:00:00Z,26.4645,-82.1044,1.0,25.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T05:00:00Z,26.4645,-82.1044,1.0,25.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T06:00:00Z,26.4645,-82.1044,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T07:00:00Z,26.4645,-82.1044,1.0,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T08:00:00Z,26.4645,-82.1044,1.0,26.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T09:00:00Z,26.4645,-82.1044,1.0,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T10:00:00Z,26.4645,-82.1044,1.0,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T11:00:00Z,26.4645,-82.1044,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T12:00:00Z,26.4645,-82.1044,1.0,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T13:00:00Z,26.4645,-82.1044,1.0,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T14:00:00Z,26.4645,-82.1044,1.0,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T15:00:00Z,26.4645,-82.1044,1.0,26.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T16:00:00Z,26.4645,-82.1044,1.0,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T17:00:00Z,26.4645,-82.1044,1.0,26.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T18:00:00Z,26.4645,-82.1044,1.0,26.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T19:00:00Z,26.4645,-82.1044,1.0,26.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T20:00:00Z,26.4645,-82.1044,1.0,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T21:00:00Z,26.4645,-82.1044,1.0,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T22:00:00Z,26.4645,-82.1044,1.0,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T23:00:00Z,26.4645,-82.1044,1.0,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T00:00:00Z,26.4645,-82.1044,1.0,25.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T01:00:00Z,26.4645,-82.1044,1.0,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T02:00:00Z,26.4645,-82.1044,1.0,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T03:00:00Z,26.4645,-82.1044,1.0,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T04:00:00Z,26.4645,-82.1044,1.0,25.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T05:00:00Z,26.4645,-82.1044,1.0,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T06:00:00Z,26.4645,-82.1044,1.0,25.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T07:00:00Z,26.4645,-82.1044,1.0,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T08:00:00Z,26.4645,-82.1044,1.0,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T09:00:00Z,26.4645,-82.1044,1.0,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T10:00:00Z,26.4645,-82.1044,1.0,25.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T11:00:00Z,26.4645,-82.1044,1.0,25.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T12:00:00Z,26.4645,-82.1044,1.0,25.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T13:00:00Z,26.4645,-82.1044,1.0,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T14:00:00Z,26.4645,-82.1044,1.0,25.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T15:00:00Z,26.4645,-82.1044,1.0,26.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T16:00:00Z,26.4645,-82.1044,1.0,26.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T17:00:00Z,26.4645,-82.1044,1.0,26.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T18:00:00Z,26.4645,-82.1044,1.0,26.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T19:00:00Z,26.4645,-82.1044,1.0,26.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T20:00:00Z,26.4645,-82.1044,1.0,25.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T21:00:00Z,26.4645,-82.1044,1.0,25.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T22:00:00Z,26.4645,-82.1044,1.0,25.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T23:00:00Z,26.4645,-82.1044,1.0,25.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T00:00:00Z,26.4645,-82.1044,1.0,25.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T01:00:00Z,26.4645,-82.1044,1.0,25.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T02:00:00Z,26.4645,-82.1044,1.0,25.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T03:00:00Z,26.4645,-82.1044,1.0,25.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T04:00:00Z,26.4645,-82.1044,1.0,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T05:00:00Z,26.4645,-82.1044,1.0,25.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T06:00:00Z,26.4645,-82.1044,1.0,25.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T07:00:00Z,26.4645,-82.1044,1.0,25.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T08:00:00Z,26.4645,-82.1044,1.0,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T09:00:00Z,26.4645,-82.1044,1.0,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T10:00:00Z,26.4645,-82.1044,1.0,25.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T11:00:00Z,26.4645,-82.1044,1.0,25.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T12:00:00Z,26.4645,-82.1044,1.0,25.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T13:00:00Z,26.4645,-82.1044,1.0,25.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T14:00:00Z,26.4645,-82.1044,1.0,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T15:00:00Z,26.4645,-82.1044,1.0,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T16:00:00Z,26.4645,-82.1044,1.0,25.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T17:00:00Z,26.4645,-82.1044,1.0,25.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T18:00:00Z,26.4645,-82.1044,1.0,25.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T19:00:00Z,26.4645,-82.1044,1.0,25.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T20:00:00Z,26.4645,-82.1044,1.0,25.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T21:00:00Z,26.4645,-82.1044,1.0,25.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T22:00:00Z,26.4645,-82.1044,1.0,25.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T23:00:00Z,26.4645,-82.1044,1.0,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T00:00:00Z,26.4645,-82.1044,1.0,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T01:00:00Z,26.4645,-82.1044,1.0,25.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T02:00:00Z,26.4645,-82.1044,1.0,24.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T03:00:00Z,26.4645,-82.1044,1.0,24.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T04:00:00Z,26.4645,-82.1044,1.0,24.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T05:00:00Z,26.4645,-82.1044,1.0,24.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T06:00:00Z,26.4645,-82.1044,1.0,24.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T07:00:00Z,26.4645,-82.1044,1.0,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T08:00:00Z,26.4645,-82.1044,1.0,25.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T09:00:00Z,26.4645,-82.1044,1.0,23.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T10:00:00Z,26.4645,-82.1044,1.0,23.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T11:00:00Z,26.4645,-82.1044,1.0,23.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T12:00:00Z,26.4645,-82.1044,1.0,23.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T13:00:00Z,26.4645,-82.1044,1.0,23.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T14:00:00Z,26.4645,-82.1044,1.0,23.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T15:00:00Z,26.4645,-82.1044,1.0,23.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T16:00:00Z,26.4645,-82.1044,1.0,23.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T17:00:00Z,26.4645,-82.1044,1.0,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T18:00:00Z,26.4645,-82.1044,1.0,24.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T19:00:00Z,26.4645,-82.1044,1.0,24.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T20:00:00Z,26.4645,-82.1044,1.0,24.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T21:00:00Z,26.4645,-82.1044,1.0,24.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T22:00:00Z,26.4645,-82.1044,1.0,24.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T23:00:00Z,26.4645,-82.1044,1.0,24.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T00:00:00Z,26.4645,-82.1044,1.0,23.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T01:00:00Z,26.4645,-82.1044,1.0,23.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T02:00:00Z,26.4645,-82.1044,1.0,24.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T03:00:00Z,26.4645,-82.1044,1.0,23.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T04:00:00Z,26.4645,-82.1044,1.0,23.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T05:00:00Z,26.4645,-82.1044,1.0,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T06:00:00Z,26.4645,-82.1044,1.0,23.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T07:00:00Z,26.4645,-82.1044,1.0,23.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T08:00:00Z,26.4645,-82.1044,1.0,23.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T09:00:00Z,26.4645,-82.1044,1.0,23.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T10:00:00Z,26.4645,-82.1044,1.0,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T11:00:00Z,26.4645,-82.1044,1.0,24.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T12:00:00Z,26.4645,-82.1044,1.0,24.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T13:00:00Z,26.4645,-82.1044,1.0,24.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T14:00:00Z,26.4645,-82.1044,1.0,24.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T15:00:00Z,26.4645,-82.1044,1.0,24.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T16:00:00Z,26.4645,-82.1044,1.0,24.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T17:00:00Z,26.4645,-82.1044,1.0,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T18:00:00Z,26.4645,-82.1044,1.0,24.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T19:00:00Z,26.4645,-82.1044,1.0,24.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T20:00:00Z,26.4645,-82.1044,1.0,24.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T21:00:00Z,26.4645,-82.1044,1.0,24.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T22:00:00Z,26.4645,-82.1044,1.0,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T23:00:00Z,26.4645,-82.1044,1.0,24.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T00:00:00Z,26.4645,-82.1044,1.0,24.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T01:00:00Z,26.4645,-82.1044,1.0,25.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T02:00:00Z,26.4645,-82.1044,1.0,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T03:00:00Z,26.4645,-82.1044,1.0,25.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T04:00:00Z,26.4645,-82.1044,1.0,25.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T05:00:00Z,26.4645,-82.1044,1.0,25.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T06:00:00Z,26.4645,-82.1044,1.0,24.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T07:00:00Z,26.4645,-82.1044,1.0,24.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T08:00:00Z,26.4645,-82.1044,1.0,24.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T09:00:00Z,26.4645,-82.1044,1.0,24.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T10:00:00Z,26.4645,-82.1044,1.0,24.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T11:00:00Z,26.4645,-82.1044,1.0,24.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T12:00:00Z,26.4645,-82.1044,1.0,24.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T13:00:00Z,26.4645,-82.1044,1.0,24.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T14:00:00Z,26.4645,-82.1044,1.0,24.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T15:00:00Z,26.4645,-82.1044,1.0,24.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T16:00:00Z,26.4645,-82.1044,1.0,24.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T17:00:00Z,26.4645,-82.1044,1.0,24.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T18:00:00Z,26.4645,-82.1044,1.0,24.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T19:00:00Z,26.4645,-82.1044,1.0,24.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T20:00:00Z,26.4645,-82.1044,1.0,24.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T21:00:00Z,26.4645,-82.1044,1.0,24.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T22:00:00Z,26.4645,-82.1044,1.0,24.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T23:00:00Z,26.4645,-82.1044,1.0,24.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T00:00:00Z,26.4645,-82.1044,1.0,24.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T01:00:00Z,26.4645,-82.1044,1.0,24.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T02:00:00Z,26.4645,-82.1044,1.0,25.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T03:00:00Z,26.4645,-82.1044,1.0,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T04:00:00Z,26.4645,-82.1044,1.0,25.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T05:00:00Z,26.4645,-82.1044,1.0,25.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T06:00:00Z,26.4645,-82.1044,1.0,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T07:00:00Z,26.4645,-82.1044,1.0,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T08:00:00Z,26.4645,-82.1044,1.0,25.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T09:00:00Z,26.4645,-82.1044,1.0,25.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T10:00:00Z,26.4645,-82.1044,1.0,25.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T11:00:00Z,26.4645,-82.1044,1.0,25.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T12:00:00Z,26.4645,-82.1044,1.0,23.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T13:00:00Z,26.4645,-82.1044,1.0,23.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T14:00:00Z,26.4645,-82.1044,1.0,24.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T15:00:00Z,26.4645,-82.1044,1.0,24.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T16:00:00Z,26.4645,-82.1044,1.0,24.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T17:00:00Z,26.4645,-82.1044,1.0,24.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T18:00:00Z,26.4645,-82.1044,1.0,24.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T19:00:00Z,26.4645,-82.1044,1.0,24.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T20:00:00Z,26.4645,-82.1044,1.0,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T21:00:00Z,26.4645,-82.1044,1.0,24.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T22:00:00Z,26.4645,-82.1044,1.0,24.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T23:00:00Z,26.4645,-82.1044,1.0,24.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T00:00:00Z,26.4645,-82.1044,1.0,24.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T01:00:00Z,26.4645,-82.1044,1.0,24.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T02:00:00Z,26.4645,-82.1044,1.0,25.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T03:00:00Z,26.4645,-82.1044,1.0,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T04:00:00Z,26.4645,-82.1044,1.0,25.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T05:00:00Z,26.4645,-82.1044,1.0,25.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T06:00:00Z,26.4645,-82.1044,1.0,25.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T07:00:00Z,26.4645,-82.1044,1.0,25.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T08:00:00Z,26.4645,-82.1044,1.0,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T09:00:00Z,26.4645,-82.1044,1.0,25.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T10:00:00Z,26.4645,-82.1044,1.0,25.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T11:00:00Z,26.4645,-82.1044,1.0,25.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T12:00:00Z,26.4645,-82.1044,1.0,25.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T13:00:00Z,26.4645,-82.1044,1.0,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T14:00:00Z,26.4645,-82.1044,1.0,25.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T15:00:00Z,26.4645,-82.1044,1.0,25.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T16:00:00Z,26.4645,-82.1044,1.0,25.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T17:00:00Z,26.4645,-82.1044,1.0,25.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T18:00:00Z,26.4645,-82.1044,1.0,25.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T19:00:00Z,26.4645,-82.1044,1.0,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T20:00:00Z,26.4645,-82.1044,1.0,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T21:00:00Z,26.4645,-82.1044,1.0,25.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T22:00:00Z,26.4645,-82.1044,1.0,25.16,1111122 