owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-12-01T00:00:00Z,30.3085,-88.1395,0.0,16.24,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T00:30:00Z,30.3085,-88.1395,0.0,16.09,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T01:00:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T01:30:00Z,30.3085,-88.1395,0.0,15.66,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T02:00:00Z,30.3085,-88.1395,0.0,15.46,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T02:30:00Z,30.3085,-88.1395,0.0,15.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T03:00:00Z,30.3085,-88.1395,0.0,15.08,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T03:30:00Z,30.3085,-88.1395,0.0,14.91,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T04:00:00Z,30.3085,-88.1395,0.0,14.76,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T04:30:00Z,30.3085,-88.1395,0.0,14.63,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T05:00:00Z,30.3085,-88.1395,0.0,14.5,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T05:30:00Z,30.3085,-88.1395,0.0,14.39,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T06:00:00Z,30.3085,-88.1395,0.0,14.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T06:30:00Z,30.3085,-88.1395,0.0,14.12,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T07:00:00Z,30.3085,-88.1395,0.0,13.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T07:30:00Z,30.3085,-88.1395,0.0,13.88,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T08:00:00Z,30.3085,-88.1395,0.0,13.8,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T08:30:00Z,30.3085,-88.1395,0.0,13.66,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T09:00:00Z,30.3085,-88.1395,0.0,13.54,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T09:30:00Z,30.3085,-88.1395,0.0,13.39,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T10:00:00Z,30.3085,-88.1395,0.0,13.23,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T10:30:00Z,30.3085,-88.1395,0.0,13.11,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T11:00:00Z,30.3085,-88.1395,0.0,13.04,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T11:30:00Z,30.3085,-88.1395,0.0,12.97,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T12:00:00Z,30.3085,-88.1395,0.0,13.05,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T12:30:00Z,30.3085,-88.1395,0.0,13.01,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T13:00:00Z,30.3085,-88.1395,0.0,13.75,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T13:30:00Z,30.3085,-88.1395,0.0,13.75,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T14:00:00Z,30.3085,-88.1395,0.0,13.52,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T14:30:00Z,30.3085,-88.1395,0.0,12.6,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T15:00:00Z,30.3085,-88.1395,0.0,12.58,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T15:30:00Z,30.3085,-88.1395,0.0,12.93,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T16:00:00Z,30.3085,-88.1395,0.0,12.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T16:30:00Z,30.3085,-88.1395,0.0,13.0,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T17:00:00Z,30.3085,-88.1395,0.0,13.06,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T17:30:00Z,30.3085,-88.1395,0.0,13.15,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T18:00:00Z,30.3085,-88.1395,0.0,13.27,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T18:30:00Z,30.3085,-88.1395,0.0,13.42,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T19:00:00Z,30.3085,-88.1395,0.0,13.59,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T19:30:00Z,30.3085,-88.1395,0.0,13.61,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T20:00:00Z,30.3085,-88.1395,0.0,13.58,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T20:30:00Z,30.3085,-88.1395,0.0,13.61,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T21:00:00Z,30.3085,-88.1395,0.0,13.63,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T21:30:00Z,30.3085,-88.1395,0.0,13.55,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T22:00:00Z,30.3085,-88.1395,0.0,13.42,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T22:30:00Z,30.3085,-88.1395,0.0,13.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T23:00:00Z,30.3085,-88.1395,0.0,12.88,2 
DISL,ioos:station:DISL:CATA:1,2008-12-01T23:30:00Z,30.3085,-88.1395,0.0,12.71,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T00:00:00Z,30.3085,-88.1395,0.0,12.64,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T00:30:00Z,30.3085,-88.1395,0.0,12.65,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T01:00:00Z,30.3085,-88.1395,0.0,12.7,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T01:30:00Z,30.3085,-88.1395,0.0,12.78,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T02:00:00Z,30.3085,-88.1395,0.0,12.68,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T02:30:00Z,30.3085,-88.1395,0.0,12.58,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T03:00:00Z,30.3085,-88.1395,0.0,12.6,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T03:30:00Z,30.3085,-88.1395,0.0,12.65,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T04:00:00Z,30.3085,-88.1395,0.0,12.56,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T04:30:00Z,30.3085,-88.1395,0.0,12.41,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T05:00:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T05:30:00Z,30.3085,-88.1395,0.0,12.28,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T06:00:00Z,30.3085,-88.1395,0.0,12.4,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T06:30:00Z,30.3085,-88.1395,0.0,12.39,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T07:00:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T07:30:00Z,30.3085,-88.1395,0.0,12.29,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T08:00:00Z,30.3085,-88.1395,0.0,12.25,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T08:30:00Z,30.3085,-88.1395,0.0,12.18,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T09:00:00Z,30.3085,-88.1395,0.0,12.12,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T09:30:00Z,30.3085,-88.1395,0.0,12.07,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T10:00:00Z,30.3085,-88.1395,0.0,12.21,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T10:30:00Z,30.3085,-88.1395,0.0,12.21,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T11:00:00Z,30.3085,-88.1395,0.0,12.18,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T11:30:00Z,30.3085,-88.1395,0.0,11.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T12:00:00Z,30.3085,-88.1395,0.0,11.36,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T12:30:00Z,30.3085,-88.1395,0.0,11.86,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T13:00:00Z,30.3085,-88.1395,0.0,11.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T13:30:00Z,30.3085,-88.1395,0.0,11.87,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T14:00:00Z,30.3085,-88.1395,0.0,10.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T14:30:00Z,30.3085,-88.1395,0.0,10.83,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T15:00:00Z,30.3085,-88.1395,0.0,11.01,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T15:30:00Z,30.3085,-88.1395,0.0,11.56,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T16:00:00Z,30.3085,-88.1395,0.0,11.88,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T16:30:00Z,30.3085,-88.1395,0.0,12.14,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T17:00:00Z,30.3085,-88.1395,0.0,12.38,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T17:30:00Z,30.3085,-88.1395,0.0,12.46,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T18:00:00Z,30.3085,-88.1395,0.0,12.56,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T18:30:00Z,30.3085,-88.1395,0.0,12.76,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T19:00:00Z,30.3085,-88.1395,0.0,12.91,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T19:30:00Z,30.3085,-88.1395,0.0,13.14,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T20:00:00Z,30.3085,-88.1395,0.0,13.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T20:30:00Z,30.3085,-88.1395,0.0,13.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T21:00:00Z,30.3085,-88.1395,0.0,13.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T21:30:00Z,30.3085,-88.1395,0.0,12.85,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T22:00:00Z,30.3085,-88.1395,0.0,12.77,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T22:30:00Z,30.3085,-88.1395,0.0,12.66,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T23:00:00Z,30.3085,-88.1395,0.0,12.46,2 
DISL,ioos:station:DISL:CATA:1,2008-12-02T23:30:00Z,30.3085,-88.1395,0.0,12.16,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T00:00:00Z,30.3085,-88.1395,0.0,11.78,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T00:30:00Z,30.3085,-88.1395,0.0,11.76,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T01:00:00Z,30.3085,-88.1395,0.0,12.05,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T01:30:00Z,30.3085,-88.1395,0.0,11.85,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T02:00:00Z,30.3085,-88.1395,0.0,11.87,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T02:30:00Z,30.3085,-88.1395,0.0,11.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T03:00:00Z,30.3085,-88.1395,0.0,12.11,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T03:30:00Z,30.3085,-88.1395,0.0,12.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T04:00:00Z,30.3085,-88.1395,0.0,12.12,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T04:30:00Z,30.3085,-88.1395,0.0,12.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T05:00:00Z,30.3085,-88.1395,0.0,12.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T05:30:00Z,30.3085,-88.1395,0.0,11.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T06:00:00Z,30.3085,-88.1395,0.0,11.84,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T06:30:00Z,30.3085,-88.1395,0.0,11.72,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T07:00:00Z,30.3085,-88.1395,0.0,11.65,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T07:30:00Z,30.3085,-88.1395,0.0,11.71,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T08:00:00Z,30.3085,-88.1395,0.0,11.75,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T08:30:00Z,30.3085,-88.1395,0.0,11.76,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T09:00:00Z,30.3085,-88.1395,0.0,11.75,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T09:30:00Z,30.3085,-88.1395,0.0,11.86,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T10:00:00Z,30.3085,-88.1395,0.0,11.84,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T10:30:00Z,30.3085,-88.1395,0.0,11.75,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T11:00:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T11:30:00Z,30.3085,-88.1395,0.0,11.6,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T12:00:00Z,30.3085,-88.1395,0.0,11.52,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T12:30:00Z,30.3085,-88.1395,0.0,11.77,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T13:00:00Z,30.3085,-88.1395,0.0,11.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T13:30:00Z,30.3085,-88.1395,0.0,12.04,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T14:00:00Z,30.3085,-88.1395,0.0,12.27,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T14:30:00Z,30.3085,-88.1395,0.0,12.4,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T15:00:00Z,30.3085,-88.1395,0.0,12.46,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T15:30:00Z,30.3085,-88.1395,0.0,12.61,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T16:00:00Z,30.3085,-88.1395,0.0,12.75,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T16:30:00Z,30.3085,-88.1395,0.0,12.82,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T17:00:00Z,30.3085,-88.1395,0.0,12.9,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T17:30:00Z,30.3085,-88.1395,0.0,13.05,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T18:00:00Z,30.3085,-88.1395,0.0,13.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T18:30:00Z,30.3085,-88.1395,0.0,13.15,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T19:00:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T19:30:00Z,30.3085,-88.1395,0.0,13.31,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T20:00:00Z,30.3085,-88.1395,0.0,13.42,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T20:30:00Z,30.3085,-88.1395,0.0,13.54,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T21:00:00Z,30.3085,-88.1395,0.0,13.66,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T21:30:00Z,30.3085,-88.1395,0.0,13.74,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T22:00:00Z,30.3085,-88.1395,0.0,13.82,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T22:30:00Z,30.3085,-88.1395,0.0,13.85,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T23:00:00Z,30.3085,-88.1395,0.0,13.87,2 
DISL,ioos:station:DISL:CATA:1,2008-12-03T23:30:00Z,30.3085,-88.1395,0.0,13.89,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T00:00:00Z,30.3085,-88.1395,0.0,13.87,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T00:30:00Z,30.3085,-88.1395,0.0,13.83,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T01:00:00Z,30.3085,-88.1395,0.0,13.77,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T01:30:00Z,30.3085,-88.1395,0.0,13.8,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T02:00:00Z,30.3085,-88.1395,0.0,13.74,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T02:30:00Z,30.3085,-88.1395,0.0,13.67,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T03:00:00Z,30.3085,-88.1395,0.0,13.56,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T03:30:00Z,30.3085,-88.1395,0.0,13.45,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T04:00:00Z,30.3085,-88.1395,0.0,13.36,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T04:30:00Z,30.3085,-88.1395,0.0,13.24,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T05:00:00Z,30.3085,-88.1395,0.0,13.14,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T05:30:00Z,30.3085,-88.1395,0.0,13.01,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T06:00:00Z,30.3085,-88.1395,0.0,12.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T06:30:00Z,30.3085,-88.1395,0.0,12.97,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T07:00:00Z,30.3085,-88.1395,0.0,12.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T07:30:00Z,30.3085,-88.1395,0.0,12.97,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T08:00:00Z,30.3085,-88.1395,0.0,12.89,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T08:30:00Z,30.3085,-88.1395,0.0,12.88,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T09:00:00Z,30.3085,-88.1395,0.0,12.88,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T09:30:00Z,30.3085,-88.1395,0.0,12.9,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T10:00:00Z,30.3085,-88.1395,0.0,12.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T10:30:00Z,30.3085,-88.1395,0.0,12.99,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T11:00:00Z,30.3085,-88.1395,0.0,13.0,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T11:30:00Z,30.3085,-88.1395,0.0,13.08,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T12:00:00Z,30.3085,-88.1395,0.0,13.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T12:30:00Z,30.3085,-88.1395,0.0,13.38,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T13:00:00Z,30.3085,-88.1395,0.0,13.45,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T13:30:00Z,30.3085,-88.1395,0.0,13.61,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T14:00:00Z,30.3085,-88.1395,0.0,13.62,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T14:30:00Z,30.3085,-88.1395,0.0,13.78,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T15:00:00Z,30.3085,-88.1395,0.0,13.97,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T15:30:00Z,30.3085,-88.1395,0.0,13.92,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T16:00:00Z,30.3085,-88.1395,0.0,13.92,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T16:30:00Z,30.3085,-88.1395,0.0,13.91,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T17:00:00Z,30.3085,-88.1395,0.0,13.99,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T17:30:00Z,30.3085,-88.1395,0.0,14.04,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T18:00:00Z,30.3085,-88.1395,0.0,14.03,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T18:30:00Z,30.3085,-88.1395,0.0,14.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T19:00:00Z,30.3085,-88.1395,0.0,14.08,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T19:30:00Z,30.3085,-88.1395,0.0,14.09,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T20:00:00Z,30.3085,-88.1395,0.0,14.11,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T20:30:00Z,30.3085,-88.1395,0.0,14.2,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T21:00:00Z,30.3085,-88.1395,0.0,14.29,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T21:30:00Z,30.3085,-88.1395,0.0,14.32,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T22:00:00Z,30.3085,-88.1395,0.0,14.28,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T22:30:00Z,30.3085,-88.1395,0.0,14.33,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T23:00:00Z,30.3085,-88.1395,0.0,14.36,2 
DISL,ioos:station:DISL:CATA:1,2008-12-04T23:30:00Z,30.3085,-88.1395,0.0,14.42,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T00:00:00Z,30.3085,-88.1395,0.0,14.34,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T00:30:00Z,30.3085,-88.1395,0.0,14.68,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T01:00:00Z,30.3085,-88.1395,0.0,14.53,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T01:30:00Z,30.3085,-88.1395,0.0,14.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T02:00:00Z,30.3085,-88.1395,0.0,14.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T02:30:00Z,30.3085,-88.1395,0.0,13.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T03:00:00Z,30.3085,-88.1395,0.0,13.87,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T03:30:00Z,30.3085,-88.1395,0.0,13.84,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T04:00:00Z,30.3085,-88.1395,0.0,13.8,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T04:30:00Z,30.3085,-88.1395,0.0,13.77,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T05:00:00Z,30.3085,-88.1395,0.0,13.71,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T05:30:00Z,30.3085,-88.1395,0.0,13.65,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T06:00:00Z,30.3085,-88.1395,0.0,13.61,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T06:30:00Z,30.3085,-88.1395,0.0,13.57,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T07:00:00Z,30.3085,-88.1395,0.0,13.53,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T07:30:00Z,30.3085,-88.1395,0.0,13.44,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T08:00:00Z,30.3085,-88.1395,0.0,13.24,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T08:30:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T09:00:00Z,30.3085,-88.1395,0.0,13.22,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T09:30:00Z,30.3085,-88.1395,0.0,12.86,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T10:00:00Z,30.3085,-88.1395,0.0,12.94,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T10:30:00Z,30.3085,-88.1395,0.0,13.01,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T11:00:00Z,30.3085,-88.1395,0.0,13.01,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T11:30:00Z,30.3085,-88.1395,0.0,12.9,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T12:00:00Z,30.3085,-88.1395,0.0,12.84,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T12:30:00Z,30.3085,-88.1395,0.0,12.67,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T13:00:00Z,30.3085,-88.1395,0.0,12.53,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T13:30:00Z,30.3085,-88.1395,0.0,12.46,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T14:00:00Z,30.3085,-88.1395,0.0,12.37,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T14:30:00Z,30.3085,-88.1395,0.0,12.32,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T15:00:00Z,30.3085,-88.1395,0.0,12.31,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T15:30:00Z,30.3085,-88.1395,0.0,12.37,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T16:00:00Z,30.3085,-88.1395,0.0,12.41,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T16:30:00Z,30.3085,-88.1395,0.0,12.48,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T17:00:00Z,30.3085,-88.1395,0.0,12.67,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T17:30:00Z,30.3085,-88.1395,0.0,12.52,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T18:00:00Z,30.3085,-88.1395,0.0,12.44,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T18:30:00Z,30.3085,-88.1395,0.0,12.31,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T19:00:00Z,30.3085,-88.1395,0.0,12.71,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T19:30:00Z,30.3085,-88.1395,0.0,11.82,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T20:00:00Z,30.3085,-88.1395,0.0,11.91,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T20:30:00Z,30.3085,-88.1395,0.0,12.4,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T21:00:00Z,30.3085,-88.1395,0.0,12.52,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T21:30:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T22:00:00Z,30.3085,-88.1395,0.0,12.13,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T22:30:00Z,30.3085,-88.1395,0.0,12.23,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T23:00:00Z,30.3085,-88.1395,0.0,12.22,2 
DISL,ioos:station:DISL:CATA:1,2008-12-05T23:30:00Z,30.3085,-88.1395,0.0,12.13,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T00:00:00Z,30.3085,-88.1395,0.0,12.09,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T00:30:00Z,30.3085,-88.1395,0.0,12.23,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T01:00:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T01:30:00Z,30.3085,-88.1395,0.0,12.28,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T02:00:00Z,30.3085,-88.1395,0.0,12.28,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T02:30:00Z,30.3085,-88.1395,0.0,12.13,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T03:00:00Z,30.3085,-88.1395,0.0,12.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T03:30:00Z,30.3085,-88.1395,0.0,12.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T04:00:00Z,30.3085,-88.1395,0.0,12.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T04:30:00Z,30.3085,-88.1395,0.0,12.1,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T05:00:00Z,30.3085,-88.1395,0.0,12.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T05:30:00Z,30.3085,-88.1395,0.0,11.9,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T06:00:00Z,30.3085,-88.1395,0.0,11.44,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T06:30:00Z,30.3085,-88.1395,0.0,11.05,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T07:00:00Z,30.3085,-88.1395,0.0,10.81,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T07:30:00Z,30.3085,-88.1395,0.0,10.79,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T08:00:00Z,30.3085,-88.1395,0.0,10.7,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T08:30:00Z,30.3085,-88.1395,0.0,10.34,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T09:00:00Z,30.3085,-88.1395,0.0,10.3,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T09:30:00Z,30.3085,-88.1395,0.0,10.56,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T10:00:00Z,30.3085,-88.1395,0.0,10.56,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T10:30:00Z,30.3085,-88.1395,0.0,10.8,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T11:00:00Z,30.3085,-88.1395,0.0,11.26,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T11:30:00Z,30.3085,-88.1395,0.0,11.34,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T12:00:00Z,30.3085,-88.1395,0.0,11.41,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T12:30:00Z,30.3085,-88.1395,0.0,11.41,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T13:00:00Z,30.3085,-88.1395,0.0,10.91,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T13:30:00Z,30.3085,-88.1395,0.0,10.72,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T14:00:00Z,30.3085,-88.1395,0.0,10.54,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T14:30:00Z,30.3085,-88.1395,0.0,10.9,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T15:00:00Z,30.3085,-88.1395,0.0,10.52,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T15:30:00Z,30.3085,-88.1395,0.0,11.3,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T16:00:00Z,30.3085,-88.1395,0.0,11.32,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T16:30:00Z,30.3085,-88.1395,0.0,11.67,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T17:00:00Z,30.3085,-88.1395,0.0,11.87,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T17:30:00Z,30.3085,-88.1395,0.0,11.94,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T18:00:00Z,30.3085,-88.1395,0.0,11.94,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T18:30:00Z,30.3085,-88.1395,0.0,11.95,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T19:00:00Z,30.3085,-88.1395,0.0,12.15,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T19:30:00Z,30.3085,-88.1395,0.0,12.23,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T20:00:00Z,30.3085,-88.1395,0.0,12.29,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T20:30:00Z,30.3085,-88.1395,0.0,12.39,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T21:00:00Z,30.3085,-88.1395,0.0,12.43,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T21:30:00Z,30.3085,-88.1395,0.0,12.41,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T22:00:00Z,30.3085,-88.1395,0.0,12.34,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T22:30:00Z,30.3085,-88.1395,0.0,12.24,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T23:00:00Z,30.3085,-88.1395,0.0,12.02,2 
DISL,ioos:station:DISL:CATA:1,2008-12-06T23:30:00Z,30.3085,-88.1395,0.0,11.88,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T00:00:00Z,30.3085,-88.1395,0.0,11.81,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T00:30:00Z,30.3085,-88.1395,0.0,11.8,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T01:00:00Z,30.3085,-88.1395,0.0,11.79,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T01:30:00Z,30.3085,-88.1395,0.0,11.83,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T02:00:00Z,30.3085,-88.1395,0.0,11.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T02:30:00Z,30.3085,-88.1395,0.0,11.98,2 
DISL,ioos:station:DISL:CATA:1,2008-12-07T03:00:00Z,30.3085,-88.1395,0.0,11.99,2 