owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-06-01T00:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T00:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T00:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T01:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T01:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T01:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T02:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T02:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T02:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T03:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T03:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T03:47:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T04:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T04:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T04:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T05:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T05:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T05:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T06:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T06:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T06:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T07:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T07:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T07:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T08:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T08:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T08:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T09:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T09:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T09:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T10:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T10:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T10:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T11:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T11:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T11:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T12:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T12:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T12:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T13:07:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T13:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T13:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T14:07:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T14:27:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T14:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T15:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T15:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T15:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T16:07:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T16:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T16:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T17:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T17:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T17:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T18:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T18:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T18:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T19:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T19:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T19:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T20:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T20:27:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T20:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T21:07:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T21:27:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T21:47:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T22:07:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T22:27:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T22:47:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T23:07:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T23:27:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-01T23:47:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T00:07:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T00:27:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T00:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T01:07:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T01:27:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T01:47:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T02:07:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T02:27:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T02:47:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T03:07:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T03:27:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T03:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T04:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T04:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T04:47:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T05:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T05:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T05:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T06:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T06:27:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T06:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T07:07:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T07:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T07:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T08:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T08:27:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T08:47:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T09:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T09:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T09:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T10:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T10:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T10:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T11:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T11:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T11:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T12:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T12:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T12:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T13:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T13:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T13:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T14:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T14:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T14:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T15:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T15:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T15:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T16:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T16:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T16:47:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T17:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T17:27:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T17:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T18:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T18:27:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T18:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T19:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T19:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T19:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T20:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T20:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T20:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T21:07:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T21:27:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T21:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T22:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T22:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T22:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T23:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T23:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-02T23:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T00:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T00:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T00:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T01:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T01:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T01:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T02:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T02:27:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T02:47:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T03:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T03:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T03:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T04:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T04:27:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T04:47:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T05:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T05:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T05:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T06:07:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T06:27:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T06:47:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T07:07:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T07:27:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T07:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T08:07:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T08:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T08:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T09:07:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T09:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T09:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T10:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T10:27:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T10:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T11:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T11:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T11:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T12:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T12:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T12:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T13:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T13:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T13:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T14:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T14:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T14:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T15:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T15:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T15:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T16:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T16:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T16:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T17:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T17:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T17:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T18:07:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T18:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T18:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T19:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T19:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T19:47:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T20:07:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T20:27:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T20:47:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T21:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T21:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T21:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T22:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T22:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T22:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T23:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T23:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-03T23:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T00:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T00:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T00:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T01:07:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T01:27:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T01:47:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T02:07:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T02:27:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T02:47:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T03:07:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T03:27:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T03:47:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T04:07:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T04:27:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T04:47:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T05:07:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T05:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T05:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T06:07:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T06:27:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T06:47:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T07:07:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T07:27:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T07:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T08:07:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T08:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T08:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T09:07:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T09:27:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T09:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T10:07:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T10:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T10:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T11:07:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T11:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T11:47:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T12:07:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T12:27:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T12:47:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T13:07:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T13:27:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T13:47:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-06-04T14:07:00Z,27.3539,-94.6254,79.0,22.6,11111222