owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2019-01-01T00:00:00Z,29.6350,-93.6417,2.0,20.2504,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T00:30:00Z,29.6350,-93.6417,2.0,20.0996,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T01:00:00Z,29.6350,-93.6417,2.0,20.0258,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T01:30:00Z,29.6350,-93.6417,2.0,19.9875,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T02:00:00Z,29.6350,-93.6417,2.0,19.9899,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T02:30:00Z,29.6350,-93.6417,2.0,20.1435,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T03:00:00Z,29.6350,-93.6417,2.0,20.1354,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T03:30:00Z,29.6350,-93.6417,2.0,20.7647,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T04:00:00Z,29.6350,-93.6417,2.0,20.8904,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T04:30:00Z,29.6350,-93.6417,2.0,20.3356,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T05:00:00Z,29.6350,-93.6417,2.0,20.0936,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T05:30:00Z,29.6350,-93.6417,2.0,20.2112,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T06:00:00Z,29.6350,-93.6417,2.0,20.2158,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T06:30:00Z,29.6350,-93.6417,2.0,20.0957,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T07:00:00Z,29.6350,-93.6417,2.0,20.2289,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T07:30:00Z,29.6350,-93.6417,2.0,20.2324,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T08:00:00Z,29.6350,-93.6417,2.0,19.8669,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T08:30:00Z,29.6350,-93.6417,2.0,19.6931,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T09:00:00Z,29.6350,-93.6417,2.0,19.557,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T09:30:00Z,29.6350,-93.6417,2.0,19.5816,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T10:00:00Z,29.6350,-93.6417,2.0,19.5413,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T10:30:00Z,29.6350,-93.6417,2.0,19.5468,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T11:00:00Z,29.6350,-93.6417,2.0,19.6083,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T11:30:00Z,29.6350,-93.6417,2.0,19.7231,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T12:00:00Z,29.6350,-93.6417,2.0,19.672,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T12:30:00Z,29.6350,-93.6417,2.0,19.7243,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T13:00:00Z,29.6350,-93.6417,2.0,19.915,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T13:30:00Z,29.6350,-93.6417,2.0,19.9664,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T14:00:00Z,29.6350,-93.6417,2.0,19.8262,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T14:30:00Z,29.6350,-93.6417,2.0,20.0401,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T15:00:00Z,29.6350,-93.6417,2.0,20.1381,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T15:30:00Z,29.6350,-93.6417,2.0,20.3742,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T16:00:00Z,29.6350,-93.6417,2.0,20.4611,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T16:30:00Z,29.6350,-93.6417,2.0,20.6275,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T17:00:00Z,29.6350,-93.6417,2.0,20.9239,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T17:30:00Z,29.6350,-93.6417,2.0,21.1478,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T18:00:00Z,29.6350,-93.6417,2.0,20.4865,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T18:30:00Z,29.6350,-93.6417,2.0,20.6525,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T19:00:00Z,29.6350,-93.6417,2.0,20.6843,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T19:30:00Z,29.6350,-93.6417,2.0,20.334,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T20:00:00Z,29.6350,-93.6417,2.0,19.6741,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T20:30:00Z,29.6350,-93.6417,2.0,19.5549,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T21:00:00Z,29.6350,-93.6417,2.0,19.9383,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T21:30:00Z,29.6350,-93.6417,2.0,19.9611,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T22:00:00Z,29.6350,-93.6417,2.0,19.8572,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T22:30:00Z,29.6350,-93.6417,2.0,19.7557,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T23:00:00Z,29.6350,-93.6417,2.0,19.4643,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-01T23:30:00Z,29.6350,-93.6417,2.0,19.5768,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T00:00:00Z,29.6350,-93.6417,2.0,19.7479,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T00:30:00Z,29.6350,-93.6417,2.0,19.8975,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T01:00:00Z,29.6350,-93.6417,2.0,19.9739,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T01:30:00Z,29.6350,-93.6417,2.0,20.0093,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T02:00:00Z,29.6350,-93.6417,2.0,20.0375,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T02:30:00Z,29.6350,-93.6417,2.0,19.9788,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T03:00:00Z,29.6350,-93.6417,2.0,19.8171,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T03:30:00Z,29.6350,-93.6417,2.0,20.0467,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T04:00:00Z,29.6350,-93.6417,2.0,20.0882,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T04:30:00Z,29.6350,-93.6417,2.0,18.2937,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T05:00:00Z,29.6350,-93.6417,2.0,18.1953,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T05:30:00Z,29.6350,-93.6417,2.0,18.3869,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T06:00:00Z,29.6350,-93.6417,2.0,18.6557,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T06:30:00Z,29.6350,-93.6417,2.0,18.7853,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T07:00:00Z,29.6350,-93.6417,2.0,19.11,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T07:30:00Z,29.6350,-93.6417,2.0,19.3169,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T08:00:00Z,29.6350,-93.6417,2.0,19.4901,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T08:30:00Z,29.6350,-93.6417,2.0,19.5769,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T09:00:00Z,29.6350,-93.6417,2.0,19.4219,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T09:30:00Z,29.6350,-93.6417,2.0,19.3492,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T10:00:00Z,29.6350,-93.6417,2.0,19.3219,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T10:30:00Z,29.6350,-93.6417,2.0,19.282,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T11:00:00Z,29.6350,-93.6417,2.0,19.2624,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T11:30:00Z,29.6350,-93.6417,2.0,19.2221,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T12:00:00Z,29.6350,-93.6417,2.0,19.2294,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T12:30:00Z,29.6350,-93.6417,2.0,19.1594,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T13:00:00Z,29.6350,-93.6417,2.0,19.1719,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T13:30:00Z,29.6350,-93.6417,2.0,19.0578,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T14:00:00Z,29.6350,-93.6417,2.0,18.9977,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T14:30:00Z,29.6350,-93.6417,2.0,18.9619,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T15:00:00Z,29.6350,-93.6417,2.0,18.972,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T15:30:00Z,29.6350,-93.6417,2.0,19.0051,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T16:00:00Z,29.6350,-93.6417,2.0,19.0215,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T16:30:00Z,29.6350,-93.6417,2.0,18.9871,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T17:00:00Z,29.6350,-93.6417,2.0,19.0808,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T17:30:00Z,29.6350,-93.6417,2.0,19.0609,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T18:00:00Z,29.6350,-93.6417,2.0,18.9417,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T18:30:00Z,29.6350,-93.6417,2.0,19.1924,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T19:00:00Z,29.6350,-93.6417,2.0,19.2944,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T19:30:00Z,29.6350,-93.6417,2.0,19.0285,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T20:00:00Z,29.6350,-93.6417,2.0,18.9954,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T20:30:00Z,29.6350,-93.6417,2.0,18.8814,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T21:00:00Z,29.6350,-93.6417,2.0,18.9714,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T21:30:00Z,29.6350,-93.6417,2.0,19.216,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T22:00:00Z,29.6350,-93.6417,2.0,19.2157,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T22:30:00Z,29.6350,-93.6417,2.0,19.3346,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T23:00:00Z,29.6350,-93.6417,2.0,19.4178,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-02T23:30:00Z,29.6350,-93.6417,2.0,19.6022,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T00:00:00Z,29.6350,-93.6417,2.0,19.7371,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T00:30:00Z,29.6350,-93.6417,2.0,19.9922,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T01:00:00Z,29.6350,-93.6417,2.0,20.3328,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T01:30:00Z,29.6350,-93.6417,2.0,20.2413,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T02:00:00Z,29.6350,-93.6417,2.0,20.5222,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T02:30:00Z,29.6350,-93.6417,2.0,20.7181,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T03:00:00Z,29.6350,-93.6417,2.0,20.8133,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T03:30:00Z,29.6350,-93.6417,2.0,20.7088,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T04:00:00Z,29.6350,-93.6417,2.0,20.6502,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T04:30:00Z,29.6350,-93.6417,2.0,20.7764,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T05:00:00Z,29.6350,-93.6417,2.0,21.0075,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T05:30:00Z,29.6350,-93.6417,2.0,21.5002,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T06:00:00Z,29.6350,-93.6417,2.0,21.3215,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T06:30:00Z,29.6350,-93.6417,2.0,22.5996,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T07:00:00Z,29.6350,-93.6417,2.0,22.2397,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T07:30:00Z,29.6350,-93.6417,2.0,22.1437,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T08:00:00Z,29.6350,-93.6417,2.0,22.499,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T08:30:00Z,29.6350,-93.6417,2.0,23.1101,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T09:00:00Z,29.6350,-93.6417,2.0,23.252,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T09:30:00Z,29.6350,-93.6417,2.0,23.5151,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T10:00:00Z,29.6350,-93.6417,2.0,23.9567,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T10:30:00Z,29.6350,-93.6417,2.0,23.9349,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T11:00:00Z,29.6350,-93.6417,2.0,23.5659,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T11:30:00Z,29.6350,-93.6417,2.0,23.8229,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T12:00:00Z,29.6350,-93.6417,2.0,24.2012,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T12:30:00Z,29.6350,-93.6417,2.0,24.2105,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T13:00:00Z,29.6350,-93.6417,2.0,23.8096,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T13:30:00Z,29.6350,-93.6417,2.0,23.6649,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T14:00:00Z,29.6350,-93.6417,2.0,23.7681,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T14:30:00Z,29.6350,-93.6417,2.0,23.5683,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T15:00:00Z,29.6350,-93.6417,2.0,23.397,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T15:30:00Z,29.6350,-93.6417,2.0,23.2373,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T16:00:00Z,29.6350,-93.6417,2.0,23.4124,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T16:30:00Z,29.6350,-93.6417,2.0,23.244,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T17:00:00Z,29.6350,-93.6417,2.0,23.3194,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T17:30:00Z,29.6350,-93.6417,2.0,23.4471,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T18:00:00Z,29.6350,-93.6417,2.0,23.3244,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T18:30:00Z,29.6350,-93.6417,2.0,23.0849,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T19:00:00Z,29.6350,-93.6417,2.0,22.9956,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T19:30:00Z,29.6350,-93.6417,2.0,22.9014,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T20:00:00Z,29.6350,-93.6417,2.0,22.7826,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T20:30:00Z,29.6350,-93.6417,2.0,22.7667,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T21:00:00Z,29.6350,-93.6417,2.0,22.7136,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T21:30:00Z,29.6350,-93.6417,2.0,22.6294,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T22:00:00Z,29.6350,-93.6417,2.0,22.5124,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T22:30:00Z,29.6350,-93.6417,2.0,22.4779,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T23:00:00Z,29.6350,-93.6417,2.0,22.2735,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-03T23:30:00Z,29.6350,-93.6417,2.0,22.2403,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T00:00:00Z,29.6350,-93.6417,2.0,21.9257,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T00:30:00Z,29.6350,-93.6417,2.0,21.9864,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T01:00:00Z,29.6350,-93.6417,2.0,21.9775,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T01:30:00Z,29.6350,-93.6417,2.0,21.8454,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T02:00:00Z,29.6350,-93.6417,2.0,21.7787,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T02:30:00Z,29.6350,-93.6417,2.0,21.8977,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T03:00:00Z,29.6350,-93.6417,2.0,21.804,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T03:30:00Z,29.6350,-93.6417,2.0,21.6913,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T04:00:00Z,29.6350,-93.6417,2.0,21.772,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T04:30:00Z,29.6350,-93.6417,2.0,21.7827,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T05:00:00Z,29.6350,-93.6417,2.0,21.6754,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T05:30:00Z,29.6350,-93.6417,2.0,21.5022,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T06:00:00Z,29.6350,-93.6417,2.0,21.5172,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T06:30:00Z,29.6350,-93.6417,2.0,21.5685,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T07:00:00Z,29.6350,-93.6417,2.0,21.4252,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T07:30:00Z,29.6350,-93.6417,2.0,21.4199,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T08:00:00Z,29.6350,-93.6417,2.0,21.3913,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T08:30:00Z,29.6350,-93.6417,2.0,20.758,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T09:00:00Z,29.6350,-93.6417,2.0,20.7763,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T09:30:00Z,29.6350,-93.6417,2.0,20.8294,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T10:00:00Z,29.6350,-93.6417,2.0,20.4349,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T10:30:00Z,29.6350,-93.6417,2.0,20.4018,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T11:00:00Z,29.6350,-93.6417,2.0,20.3974,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T11:30:00Z,29.6350,-93.6417,2.0,20.319,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T12:00:00Z,29.6350,-93.6417,2.0,20.2024,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T12:30:00Z,29.6350,-93.6417,2.0,20.2801,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T13:00:00Z,29.6350,-93.6417,2.0,20.2972,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T13:30:00Z,29.6350,-93.6417,2.0,20.2941,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T14:00:00Z,29.6350,-93.6417,2.0,20.3748,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T14:30:00Z,29.6350,-93.6417,2.0,20.3554,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T15:00:00Z,29.6350,-93.6417,2.0,20.5066,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T15:30:00Z,29.6350,-93.6417,2.0,20.6045,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T16:00:00Z,29.6350,-93.6417,2.0,20.5957,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T16:30:00Z,29.6350,-93.6417,2.0,20.6968,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T17:00:00Z,29.6350,-93.6417,2.0,20.4488,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T17:30:00Z,29.6350,-93.6417,2.0,19.9407,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T18:00:00Z,29.6350,-93.6417,2.0,19.3803,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T18:30:00Z,29.6350,-93.6417,2.0,18.8293,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T19:00:00Z,29.6350,-93.6417,2.0,18.4882,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T19:30:00Z,29.6350,-93.6417,2.0,18.0524,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T20:00:00Z,29.6350,-93.6417,2.0,18.4235,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T20:30:00Z,29.6350,-93.6417,2.0,18.7116,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T21:00:00Z,29.6350,-93.6417,2.0,19.098,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T21:30:00Z,29.6350,-93.6417,2.0,19.2531,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T22:00:00Z,29.6350,-93.6417,2.0,19.5246,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T22:30:00Z,29.6350,-93.6417,2.0,19.7666,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T23:00:00Z,29.6350,-93.6417,2.0,19.8896,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-04T23:30:00Z,29.6350,-93.6417,2.0,19.9997,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T00:00:00Z,29.6350,-93.6417,2.0,19.5617,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T00:30:00Z,29.6350,-93.6417,2.0,19.7362,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T01:00:00Z,29.6350,-93.6417,2.0,19.806,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T01:30:00Z,29.6350,-93.6417,2.0,19.8477,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T02:00:00Z,29.6350,-93.6417,2.0,19.8633,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T02:30:00Z,29.6350,-93.6417,2.0,20.0304,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T03:00:00Z,29.6350,-93.6417,2.0,20.189,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T03:30:00Z,29.6350,-93.6417,2.0,20.4426,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T04:00:00Z,29.6350,-93.6417,2.0,20.5798,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T04:30:00Z,29.6350,-93.6417,2.0,20.9457,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T05:00:00Z,29.6350,-93.6417,2.0,21.1772,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T05:30:00Z,29.6350,-93.6417,2.0,21.3542,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T06:00:00Z,29.6350,-93.6417,2.0,21.5956,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T06:30:00Z,29.6350,-93.6417,2.0,21.7014,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T07:00:00Z,29.6350,-93.6417,2.0,21.8997,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T07:30:00Z,29.6350,-93.6417,2.0,22.047,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T08:00:00Z,29.6350,-93.6417,2.0,21.9674,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T08:30:00Z,29.6350,-93.6417,2.0,21.7439,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T09:00:00Z,29.6350,-93.6417,2.0,21.6874,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T09:30:00Z,29.6350,-93.6417,2.0,21.4393,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T10:00:00Z,29.6350,-93.6417,2.0,20.3387,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T10:30:00Z,29.6350,-93.6417,2.0,19.9401,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T11:00:00Z,29.6350,-93.6417,2.0,20.9329,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T11:30:00Z,29.6350,-93.6417,2.0,21.2218,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T12:00:00Z,29.6350,-93.6417,2.0,21.8376,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T12:30:00Z,29.6350,-93.6417,2.0,21.8778,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T13:00:00Z,29.6350,-93.6417,2.0,21.5607,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T13:30:00Z,29.6350,-93.6417,2.0,21.4747,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T14:00:00Z,29.6350,-93.6417,2.0,22.2148,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T14:30:00Z,29.6350,-93.6417,2.0,21.892,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T15:00:00Z,29.6350,-93.6417,2.0,20.6947,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T15:30:00Z,29.6350,-93.6417,2.0,20.6259,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T16:00:00Z,29.6350,-93.6417,2.0,20.9761,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T16:30:00Z,29.6350,-93.6417,2.0,21.1483,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T17:00:00Z,29.6350,-93.6417,2.0,21.4922,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T17:30:00Z,29.6350,-93.6417,2.0,21.8265,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T18:00:00Z,29.6350,-93.6417,2.0,21.0012,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T18:30:00Z,29.6350,-93.6417,2.0,21.5931,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T19:00:00Z,29.6350,-93.6417,2.0,21.2847,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T19:30:00Z,29.6350,-93.6417,2.0,21.011,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T20:00:00Z,29.6350,-93.6417,2.0,21.0206,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T20:30:00Z,29.6350,-93.6417,2.0,20.8763,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T21:00:00Z,29.6350,-93.6417,2.0,20.8176,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T21:30:00Z,29.6350,-93.6417,2.0,20.5578,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T22:00:00Z,29.6350,-93.6417,2.0,20.5451,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T22:30:00Z,29.6350,-93.6417,2.0,20.0967,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T23:00:00Z,29.6350,-93.6417,2.0,19.7407,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-05T23:30:00Z,29.6350,-93.6417,2.0,20.1771,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T00:00:00Z,29.6350,-93.6417,2.0,20.171,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T00:30:00Z,29.6350,-93.6417,2.0,20.9181,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T01:00:00Z,29.6350,-93.6417,2.0,20.7429,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T01:30:00Z,29.6350,-93.6417,2.0,20.8778,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T02:00:00Z,29.6350,-93.6417,2.0,20.7505,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T02:30:00Z,29.6350,-93.6417,2.0,20.2664,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T03:00:00Z,29.6350,-93.6417,2.0,20.2822,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T03:30:00Z,29.6350,-93.6417,2.0,20.5994,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T04:00:00Z,29.6350,-93.6417,2.0,20.5934,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T04:30:00Z,29.6350,-93.6417,2.0,20.3513,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T05:00:00Z,29.6350,-93.6417,2.0,19.8279,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T05:30:00Z,29.6350,-93.6417,2.0,19.7325,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T06:00:00Z,29.6350,-93.6417,2.0,19.6842,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T06:30:00Z,29.6350,-93.6417,2.0,19.6178,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T07:00:00Z,29.6350,-93.6417,2.0,19.4871,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T07:30:00Z,29.6350,-93.6417,2.0,19.4091,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T08:00:00Z,29.6350,-93.6417,2.0,19.358,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T08:30:00Z,29.6350,-93.6417,2.0,19.3998,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T09:00:00Z,29.6350,-93.6417,2.0,19.309,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T09:30:00Z,29.6350,-93.6417,2.0,19.2648,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T10:00:00Z,29.6350,-93.6417,2.0,19.1717,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T10:30:00Z,29.6350,-93.6417,2.0,19.115,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T11:00:00Z,29.6350,-93.6417,2.0,19.0481,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T11:30:00Z,29.6350,-93.6417,2.0,19.2296,11111222 
TABS,ioos:station:wmo:42051:1,2019-01-06T12:00:00Z,29.6350,-93.6417,2.0,19.3385,11111222 