owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T14:00:00Z,30.0600,-84.2910,10.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T15:00:00Z,30.0600,-84.2910,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T16:00:00Z,30.0600,-84.2910,10.0,5.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T17:00:00Z,30.0600,-84.2910,10.0,6.7,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T18:00:00Z,30.0600,-84.2910,10.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T19:00:00Z,30.0600,-84.2910,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T20:00:00Z,30.0600,-84.2910,10.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T21:00:00Z,30.0600,-84.2910,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T22:00:00Z,30.0600,-84.2910,10.0,6.2,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-26T23:00:00Z,30.0600,-84.2910,10.0,7.7,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T01:00:00Z,30.0600,-84.2910,10.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T02:00:00Z,30.0600,-84.2910,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T03:00:00Z,30.0600,-84.2910,10.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T04:00:00Z,30.0600,-84.2910,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T05:00:00Z,30.0600,-84.2910,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T06:00:00Z,30.0600,-84.2910,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T07:00:00Z,30.0600,-84.2910,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T08:00:00Z,30.0600,-84.2910,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T09:00:00Z,30.0600,-84.2910,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T10:00:00Z,30.0600,-84.2910,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T12:00:00Z,30.0600,-84.2910,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T13:00:00Z,30.0600,-84.2910,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T14:00:00Z,30.0600,-84.2910,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T15:00:00Z,30.0600,-84.2910,10.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T16:00:00Z,30.0600,-84.2910,10.0,4.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T17:00:00Z,30.0600,-84.2910,10.0,7.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T18:00:00Z,30.0600,-84.2910,10.0,8.7,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T19:00:00Z,30.0600,-84.2910,10.0,10.8,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T20:00:00Z,30.0600,-84.2910,10.0,11.3,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T21:00:00Z,30.0600,-84.2910,10.0,10.3,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T22:00:00Z,30.0600,-84.2910,10.0,10.3,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-27T23:00:00Z,30.0600,-84.2910,10.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T00:00:00Z,30.0600,-84.2910,10.0,3.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T01:00:00Z,30.0600,-84.2910,10.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T02:00:00Z,30.0600,-84.2910,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T03:00:00Z,30.0600,-84.2910,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T04:00:00Z,30.0600,-84.2910,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T05:00:00Z,30.0600,-84.2910,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T06:00:00Z,30.0600,-84.2910,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T07:00:00Z,30.0600,-84.2910,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T08:00:00Z,30.0600,-84.2910,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T09:00:00Z,30.0600,-84.2910,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T10:00:00Z,30.0600,-84.2910,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T11:00:00Z,30.0600,-84.2910,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T12:00:00Z,30.0600,-84.2910,10.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T13:00:00Z,30.0600,-84.2910,10.0,3.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T14:00:00Z,30.0600,-84.2910,10.0,4.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T15:00:00Z,30.0600,-84.2910,10.0,3.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T16:00:00Z,30.0600,-84.2910,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T17:00:00Z,30.0600,-84.2910,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T18:00:00Z,30.0600,-84.2910,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T19:00:00Z,30.0600,-84.2910,10.0,6.2,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T20:00:00Z,30.0600,-84.2910,10.0,7.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T21:00:00Z,30.0600,-84.2910,10.0,7.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T22:00:00Z,30.0600,-84.2910,10.0,7.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-28T23:00:00Z,30.0600,-84.2910,10.0,6.7,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T00:00:00Z,30.0600,-84.2910,10.0,6.7,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T01:00:00Z,30.0600,-84.2910,10.0,6.2,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T02:00:00Z,30.0600,-84.2910,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T03:00:00Z,30.0600,-84.2910,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T04:00:00Z,30.0600,-84.2910,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T05:00:00Z,30.0600,-84.2910,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T06:00:00Z,30.0600,-84.2910,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T07:00:00Z,30.0600,-84.2910,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T08:00:00Z,30.0600,-84.2910,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T09:00:00Z,30.0600,-84.2910,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T10:00:00Z,30.0600,-84.2910,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T11:00:00Z,30.0600,-84.2910,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T12:00:00Z,30.0600,-84.2910,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T13:00:00Z,30.0600,-84.2910,10.0,3.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T14:00:00Z,30.0600,-84.2910,10.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T15:00:00Z,30.0600,-84.2910,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T16:00:00Z,30.0600,-84.2910,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T17:00:00Z,30.0600,-84.2910,10.0,4.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T18:00:00Z,30.0600,-84.2910,10.0,5.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T19:00:00Z,30.0600,-84.2910,10.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T20:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T21:00:00Z,30.0600,-84.2910,10.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-29T22:00:00Z,30.0600,-84.2910,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T00:00:00Z,30.0600,-84.2910,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T01:00:00Z,30.0600,-84.2910,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T02:00:00Z,30.0600,-84.2910,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T04:00:00Z,30.0600,-84.2910,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T05:00:00Z,30.0600,-84.2910,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T06:00:00Z,30.0600,-84.2910,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T07:00:00Z,30.0600,-84.2910,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T08:00:00Z,30.0600,-84.2910,10.0,6.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T09:00:00Z,30.0600,-84.2910,10.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T10:00:00Z,30.0600,-84.2910,10.0,6.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T11:00:00Z,30.0600,-84.2910,10.0,6.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T12:00:00Z,30.0600,-84.2910,10.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T13:00:00Z,30.0600,-84.2910,10.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T14:00:00Z,30.0600,-84.2910,10.0,6.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T15:00:00Z,30.0600,-84.2910,10.0,6.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T16:00:00Z,30.0600,-84.2910,10.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T17:00:00Z,30.0600,-84.2910,10.0,6.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T18:00:00Z,30.0600,-84.2910,10.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T19:00:00Z,30.0600,-84.2910,10.0,7.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T20:00:00Z,30.0600,-84.2910,10.0,6.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T21:00:00Z,30.0600,-84.2910,10.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T22:00:00Z,30.0600,-84.2910,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-30T23:00:00Z,30.0600,-84.2910,10.0,1.5,80.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
