owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2012-10-01T01:30:00Z,29.0600,-88.0900,122.0,9.0,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T02:30:00Z,29.0600,-88.0900,122.0,10.1,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T03:30:00Z,29.0600,-88.0900,122.0,12.2,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T04:30:00Z,29.0600,-88.0900,122.0,15.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T05:30:00Z,29.0600,-88.0900,122.0,13.0,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T06:30:00Z,29.0600,-88.0900,122.0,14.2,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T07:30:00Z,29.0600,-88.0900,122.0,11.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T08:30:00Z,29.0600,-88.0900,122.0,11.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T09:30:00Z,29.0600,-88.0900,122.0,12.1,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T10:30:00Z,29.0600,-88.0900,122.0,5.4,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T11:30:00Z,29.0600,-88.0900,122.0,2.8,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T12:30:00Z,29.0600,-88.0900,122.0,2.5,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T13:30:00Z,29.0600,-88.0900,122.0,2.6,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T14:30:00Z,29.0600,-88.0900,122.0,2.6,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T15:30:00Z,29.0600,-88.0900,122.0,2.4,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T16:30:00Z,29.0600,-88.0900,122.0,2.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T17:30:00Z,29.0600,-88.0900,122.0,3.0,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T18:30:00Z,29.0600,-88.0900,122.0,2.9,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T19:30:00Z,29.0600,-88.0900,122.0,2.7,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T20:30:00Z,29.0600,-88.0900,122.0,2.3,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T21:30:00Z,29.0600,-88.0900,122.0,3.1,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T22:30:00Z,29.0600,-88.0900,122.0,2.5,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-01T23:30:00Z,29.0600,-88.0900,122.0,2.6,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T00:30:00Z,29.0600,-88.0900,122.0,2.9,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T01:30:00Z,29.0600,-88.0900,122.0,2.6,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T02:30:00Z,29.0600,-88.0900,122.0,3.0,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T03:30:00Z,29.0600,-88.0900,122.0,2.9,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T04:30:00Z,29.0600,-88.0900,122.0,2.7,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T05:30:00Z,29.0600,-88.0900,122.0,1.9,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T07:30:00Z,29.0600,-88.0900,122.0,2.2,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T08:30:00Z,29.0600,-88.0900,122.0,2.2,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T09:30:00Z,29.0600,-88.0900,122.0,2.0,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T10:30:00Z,29.0600,-88.0900,122.0,2.0,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T11:30:00Z,29.0600,-88.0900,122.0,2.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T12:30:00Z,29.0600,-88.0900,122.0,2.2,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T13:30:00Z,29.0600,-88.0900,122.0,1.9,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T14:30:00Z,29.0600,-88.0900,122.0,2.1,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T15:30:00Z,29.0600,-88.0900,122.0,2.2,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T16:30:00Z,29.0600,-88.0900,122.0,2.0,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T17:30:00Z,29.0600,-88.0900,122.0,1.7,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T18:30:00Z,29.0600,-88.0900,122.0,1.7,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T19:30:00Z,29.0600,-88.0900,122.0,1.6,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T20:30:00Z,29.0600,-88.0900,122.0,0.8,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T21:30:00Z,29.0600,-88.0900,122.0,1.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T22:30:00Z,29.0600,-88.0900,122.0,0.6,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-02T23:30:00Z,29.0600,-88.0900,122.0,0.5,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T00:30:00Z,29.0600,-88.0900,122.0,1.0,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T01:30:00Z,29.0600,-88.0900,122.0,0.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T02:30:00Z,29.0600,-88.0900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T03:30:00Z,29.0600,-88.0900,122.0,0.4,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T04:30:00Z,29.0600,-88.0900,122.0,0.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T05:30:00Z,29.0600,-88.0900,122.0,1.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T06:30:00Z,29.0600,-88.0900,122.0,1.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T07:30:00Z,29.0600,-88.0900,122.0,0.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T08:30:00Z,29.0600,-88.0900,122.0,0.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T09:30:00Z,29.0600,-88.0900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T10:30:00Z,29.0600,-88.0900,122.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T11:30:00Z,29.0600,-88.0900,122.0,1.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T12:30:00Z,29.0600,-88.0900,122.0,2.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T13:30:00Z,29.0600,-88.0900,122.0,2.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T14:30:00Z,29.0600,-88.0900,122.0,2.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T15:30:00Z,29.0600,-88.0900,122.0,3.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T17:30:00Z,29.0600,-88.0900,122.0,3.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T18:30:00Z,29.0600,-88.0900,122.0,4.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T19:30:00Z,29.0600,-88.0900,122.0,4.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T20:30:00Z,29.0600,-88.0900,122.0,4.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T21:30:00Z,29.0600,-88.0900,122.0,4.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T22:30:00Z,29.0600,-88.0900,122.0,4.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-03T23:30:00Z,29.0600,-88.0900,122.0,5.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T00:30:00Z,29.0600,-88.0900,122.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T01:30:00Z,29.0600,-88.0900,122.0,4.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T02:30:00Z,29.0600,-88.0900,122.0,4.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T03:30:00Z,29.0600,-88.0900,122.0,5.2,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T04:30:00Z,29.0600,-88.0900,122.0,5.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T05:30:00Z,29.0600,-88.0900,122.0,13.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T06:30:00Z,29.0600,-88.0900,122.0,5.4,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T07:30:00Z,29.0600,-88.0900,122.0,5.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T08:30:00Z,29.0600,-88.0900,122.0,6.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T09:30:00Z,29.0600,-88.0900,122.0,5.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T10:30:00Z,29.0600,-88.0900,122.0,5.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T11:30:00Z,29.0600,-88.0900,122.0,5.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T12:30:00Z,29.0600,-88.0900,122.0,5.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T13:30:00Z,29.0600,-88.0900,122.0,5.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T14:30:00Z,29.0600,-88.0900,122.0,5.3,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T15:30:00Z,29.0600,-88.0900,122.0,4.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T16:30:00Z,29.0600,-88.0900,122.0,5.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T17:30:00Z,29.0600,-88.0900,122.0,5.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T18:30:00Z,29.0600,-88.0900,122.0,5.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T19:30:00Z,29.0600,-88.0900,122.0,5.9,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T20:30:00Z,29.0600,-88.0900,122.0,6.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T21:30:00Z,29.0600,-88.0900,122.0,6.5,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T22:30:00Z,29.0600,-88.0900,122.0,6.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-04T23:30:00Z,29.0600,-88.0900,122.0,5.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T00:30:00Z,29.0600,-88.0900,122.0,5.5,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T01:30:00Z,29.0600,-88.0900,122.0,5.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T02:30:00Z,29.0600,-88.0900,122.0,6.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T03:30:00Z,29.0600,-88.0900,122.0,6.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T05:30:00Z,29.0600,-88.0900,122.0,6.5,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T06:30:00Z,29.0600,-88.0900,122.0,6.1,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T07:30:00Z,29.0600,-88.0900,122.0,5.1,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T08:30:00Z,29.0600,-88.0900,122.0,4.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T09:30:00Z,29.0600,-88.0900,122.0,4.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T10:30:00Z,29.0600,-88.0900,122.0,4.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T11:30:00Z,29.0600,-88.0900,122.0,5.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T12:30:00Z,29.0600,-88.0900,122.0,5.7,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T13:30:00Z,29.0600,-88.0900,122.0,2.9,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T14:30:00Z,29.0600,-88.0900,122.0,3.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T15:30:00Z,29.0600,-88.0900,122.0,3.1,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T16:30:00Z,29.0600,-88.0900,122.0,3.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T17:30:00Z,29.0600,-88.0900,122.0,6.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T18:30:00Z,29.0600,-88.0900,122.0,6.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T19:30:00Z,29.0600,-88.0900,122.0,4.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T20:30:00Z,29.0600,-88.0900,122.0,2.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T21:30:00Z,29.0600,-88.0900,122.0,0.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T22:30:00Z,29.0600,-88.0900,122.0,0.6,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-05T23:30:00Z,29.0600,-88.0900,122.0,2.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T00:30:00Z,29.0600,-88.0900,122.0,4.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T01:30:00Z,29.0600,-88.0900,122.0,3.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T02:30:00Z,29.0600,-88.0900,122.0,2.9,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T03:30:00Z,29.0600,-88.0900,122.0,3.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T04:30:00Z,29.0600,-88.0900,122.0,2.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T05:30:00Z,29.0600,-88.0900,122.0,2.6,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T06:30:00Z,29.0600,-88.0900,122.0,1.0,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T07:30:00Z,29.0600,-88.0900,122.0,1.4,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T08:30:00Z,29.0600,-88.0900,122.0,0.7,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T09:30:00Z,29.0600,-88.0900,122.0,1.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T10:30:00Z,29.0600,-88.0900,122.0,2.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T11:30:00Z,29.0600,-88.0900,122.0,3.9,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T12:30:00Z,29.0600,-88.0900,122.0,4.3,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T13:30:00Z,29.0600,-88.0900,122.0,5.3,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T14:30:00Z,29.0600,-88.0900,122.0,6.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T15:30:00Z,29.0600,-88.0900,122.0,7.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T16:30:00Z,29.0600,-88.0900,122.0,7.4,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T17:30:00Z,29.0600,-88.0900,122.0,6.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T18:30:00Z,29.0600,-88.0900,122.0,5.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T19:30:00Z,29.0600,-88.0900,122.0,4.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T20:30:00Z,29.0600,-88.0900,122.0,4.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T21:30:00Z,29.0600,-88.0900,122.0,2.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T22:30:00Z,29.0600,-88.0900,122.0,2.6,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-06T23:30:00Z,29.0600,-88.0900,122.0,2.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T00:30:00Z,29.0600,-88.0900,122.0,3.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T01:30:00Z,29.0600,-88.0900,122.0,3.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T02:30:00Z,29.0600,-88.0900,122.0,3.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T03:30:00Z,29.0600,-88.0900,122.0,3.3,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T04:30:00Z,29.0600,-88.0900,122.0,2.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T05:30:00Z,29.0600,-88.0900,122.0,3.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T06:30:00Z,29.0600,-88.0900,122.0,3.4,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T07:30:00Z,29.0600,-88.0900,122.0,4.2,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T08:30:00Z,29.0600,-88.0900,122.0,4.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T09:30:00Z,29.0600,-88.0900,122.0,5.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T10:30:00Z,29.0600,-88.0900,122.0,8.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T11:30:00Z,29.0600,-88.0900,122.0,8.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T12:30:00Z,29.0600,-88.0900,122.0,9.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T13:30:00Z,29.0600,-88.0900,122.0,9.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T14:30:00Z,29.0600,-88.0900,122.0,9.2,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T15:30:00Z,29.0600,-88.0900,122.0,8.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T16:30:00Z,29.0600,-88.0900,122.0,8.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T17:30:00Z,29.0600,-88.0900,122.0,9.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T18:30:00Z,29.0600,-88.0900,122.0,8.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T19:30:00Z,29.0600,-88.0900,122.0,8.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T20:30:00Z,29.0600,-88.0900,122.0,7.8,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T21:30:00Z,29.0600,-88.0900,122.0,6.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T22:30:00Z,29.0600,-88.0900,122.0,6.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-07T23:30:00Z,29.0600,-88.0900,122.0,6.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T00:30:00Z,29.0600,-88.0900,122.0,5.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T01:30:00Z,29.0600,-88.0900,122.0,6.9,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T02:30:00Z,29.0600,-88.0900,122.0,7.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T03:30:00Z,29.0600,-88.0900,122.0,9.3,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T04:30:00Z,29.0600,-88.0900,122.0,10.8,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T05:30:00Z,29.0600,-88.0900,122.0,10.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T06:30:00Z,29.0600,-88.0900,122.0,9.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T08:30:00Z,29.0600,-88.0900,122.0,7.5,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T09:30:00Z,29.0600,-88.0900,122.0,7.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T10:30:00Z,29.0600,-88.0900,122.0,6.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T11:30:00Z,29.0600,-88.0900,122.0,6.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T12:30:00Z,29.0600,-88.0900,122.0,7.3,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T13:30:00Z,29.0600,-88.0900,122.0,6.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T14:30:00Z,29.0600,-88.0900,122.0,6.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T15:30:00Z,29.0600,-88.0900,122.0,7.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T16:30:00Z,29.0600,-88.0900,122.0,9.8,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T17:30:00Z,29.0600,-88.0900,122.0,10.4,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T18:30:00Z,29.0600,-88.0900,122.0,9.2,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T19:30:00Z,29.0600,-88.0900,122.0,8.5,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T20:30:00Z,29.0600,-88.0900,122.0,9.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T21:30:00Z,29.0600,-88.0900,122.0,9.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T22:30:00Z,29.0600,-88.0900,122.0,9.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-08T23:30:00Z,29.0600,-88.0900,122.0,7.9,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T00:30:00Z,29.0600,-88.0900,122.0,8.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T01:30:00Z,29.0600,-88.0900,122.0,8.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T02:30:00Z,29.0600,-88.0900,122.0,8.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T03:30:00Z,29.0600,-88.0900,122.0,7.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T04:30:00Z,29.0600,-88.0900,122.0,6.9,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T05:30:00Z,29.0600,-88.0900,122.0,6.2,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T06:30:00Z,29.0600,-88.0900,122.0,5.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T07:30:00Z,29.0600,-88.0900,122.0,5.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T08:30:00Z,29.0600,-88.0900,122.0,4.1,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T09:30:00Z,29.0600,-88.0900,122.0,3.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T10:30:00Z,29.0600,-88.0900,122.0,3.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T11:30:00Z,29.0600,-88.0900,122.0,3.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T12:30:00Z,29.0600,-88.0900,122.0,3.8,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-10-09T13:30:00Z,29.0600,-88.0900,122.0,4.0,28.0,99.0,'11111222,11111222,11144222' 