owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T00:00:00Z,30.6671,-87.9365,24.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T00:30:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T01:00:00Z,30.6671,-87.9365,23.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T01:30:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T02:00:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T02:30:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T03:00:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T03:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T04:00:00Z,30.6671,-87.9365,21.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T04:30:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T05:00:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T05:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T06:00:00Z,30.6671,-87.9365,22.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T06:30:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T07:00:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T07:30:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T08:00:00Z,30.6671,-87.9365,22.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T08:30:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T09:00:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T09:30:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T10:00:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T10:30:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T11:00:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T11:30:00Z,30.6671,-87.9365,23.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T12:00:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T12:30:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T13:00:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T13:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T14:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T14:30:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T15:00:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T15:30:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T16:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T16:30:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T17:00:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T17:30:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T18:00:00Z,30.6671,-87.9365,26.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T18:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T19:00:00Z,30.6671,-87.9365,26.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T19:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T20:00:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T20:30:00Z,30.6671,-87.9365,26.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T21:00:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T21:30:00Z,30.6671,-87.9365,26.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T22:00:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T22:30:00Z,30.6671,-87.9365,25.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T23:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-01T23:30:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T00:00:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T00:30:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T01:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T01:30:00Z,30.6671,-87.9365,24.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T02:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T02:30:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T03:00:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T03:30:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T04:00:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T04:30:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T05:00:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T05:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T06:00:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T06:30:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T07:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T07:30:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T08:00:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T08:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T09:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T09:30:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T10:00:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T10:30:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T11:00:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T11:30:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T12:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T12:30:00Z,30.6671,-87.9365,25.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T13:00:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T13:30:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T14:00:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T14:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T15:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T15:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T16:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T16:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T17:00:00Z,30.6671,-87.9365,26.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T17:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T18:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T18:30:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T19:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T19:30:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T20:00:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T20:30:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T21:00:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T21:30:00Z,30.6671,-87.9365,25.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T22:00:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T22:30:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T23:00:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-02T23:30:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T00:00:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T00:30:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T01:00:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T01:30:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T02:00:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T02:30:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T03:00:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T03:30:00Z,30.6671,-87.9365,24.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T04:00:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T04:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T05:00:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T05:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T06:00:00Z,30.6671,-87.9365,24.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T06:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T07:00:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T07:30:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T08:00:00Z,30.6671,-87.9365,24.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T08:30:00Z,30.6671,-87.9365,24.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T09:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T09:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T10:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T10:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T11:00:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T11:30:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T12:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T12:30:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T13:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T13:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T14:00:00Z,30.6671,-87.9365,22.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T14:30:00Z,30.6671,-87.9365,21.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T15:00:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T15:30:00Z,30.6671,-87.9365,22.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T16:00:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T16:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T17:00:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T17:30:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T18:00:00Z,30.6671,-87.9365,24.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T18:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T19:00:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T19:30:00Z,30.6671,-87.9365,25.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T20:00:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T20:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T21:00:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T21:30:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T22:00:00Z,30.6671,-87.9365,25.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T22:30:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T23:00:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-03T23:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T00:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T00:30:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T01:00:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T01:30:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T02:00:00Z,30.6671,-87.9365,22.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T02:30:00Z,30.6671,-87.9365,22.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T03:00:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T03:30:00Z,30.6671,-87.9365,22.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T04:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T04:30:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T05:00:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T05:30:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T06:00:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T06:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T07:00:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T07:30:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T08:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T08:30:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T09:00:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T09:30:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T10:00:00Z,30.6671,-87.9365,20.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T10:30:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T11:00:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T11:30:00Z,30.6671,-87.9365,20.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T12:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T12:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T13:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T13:30:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T14:00:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T14:30:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T15:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T15:30:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T16:00:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T16:30:00Z,30.6671,-87.9365,26.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T17:00:00Z,30.6671,-87.9365,27.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T17:30:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T18:00:00Z,30.6671,-87.9365,28.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T18:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T19:00:00Z,30.6671,-87.9365,28.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T19:30:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T20:00:00Z,30.6671,-87.9365,29.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T20:30:00Z,30.6671,-87.9365,29.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T21:00:00Z,30.6671,-87.9365,29.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T21:30:00Z,30.6671,-87.9365,29.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T22:00:00Z,30.6671,-87.9365,29.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T22:30:00Z,30.6671,-87.9365,29.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T23:00:00Z,30.6671,-87.9365,29.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-04T23:30:00Z,30.6671,-87.9365,29.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T00:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T00:30:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T01:00:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T01:30:00Z,30.6671,-87.9365,25.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T02:00:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T02:30:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T03:00:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T03:30:00Z,30.6671,-87.9365,23.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T04:00:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T04:30:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T05:00:00Z,30.6671,-87.9365,23.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T05:30:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T06:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T06:30:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T07:00:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T07:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T08:00:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T08:30:00Z,30.6671,-87.9365,22.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T09:00:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T09:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T10:00:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T10:30:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T11:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T11:30:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T12:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T12:30:00Z,30.6671,-87.9365,22.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T13:00:00Z,30.6671,-87.9365,22.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T13:30:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T14:00:00Z,30.6671,-87.9365,24.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T14:30:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T15:00:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T15:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T16:00:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T16:30:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T17:00:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T17:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T18:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T18:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T19:00:00Z,30.6671,-87.9365,27.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T19:30:00Z,30.6671,-87.9365,26.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T20:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T20:30:00Z,30.6671,-87.9365,26.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T21:00:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T21:30:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T22:00:00Z,30.6671,-87.9365,26.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T22:30:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T23:00:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-05T23:30:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T00:00:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T00:30:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T01:00:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T01:30:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T02:00:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T02:30:00Z,30.6671,-87.9365,24.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T03:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T03:30:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T04:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T04:30:00Z,30.6671,-87.9365,24.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T05:00:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T05:30:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T06:00:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T06:30:00Z,30.6671,-87.9365,23.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T07:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T07:30:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T08:00:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T08:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T09:00:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T09:30:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T10:00:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T10:30:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T11:00:00Z,30.6671,-87.9365,21.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T11:30:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T12:00:00Z,30.6671,-87.9365,23.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T12:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T13:00:00Z,30.6671,-87.9365,24.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T13:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T14:00:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T14:30:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T15:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T15:30:00Z,30.6671,-87.9365,24.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T16:00:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T16:30:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T17:00:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T17:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T18:00:00Z,30.6671,-87.9365,26.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T18:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T19:00:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T19:30:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T20:00:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T20:30:00Z,30.6671,-87.9365,25.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T21:00:00Z,30.6671,-87.9365,25.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T21:30:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T22:00:00Z,30.6671,-87.9365,25.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T22:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T23:00:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-05-06T23:30:00Z,30.6671,-87.9365,25.65,1111122 