owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:00:00Z,30.2583,-88.2131,3.912,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:30:00Z,30.2583,-88.2131,3.857,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:00:00Z,30.2583,-88.2131,3.831,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:30:00Z,30.2583,-88.2131,3.816,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:00:00Z,30.2583,-88.2131,3.812,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:30:00Z,30.2583,-88.2131,3.826,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:00:00Z,30.2583,-88.2131,3.852,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:30:00Z,30.2583,-88.2131,3.879,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:00:00Z,30.2583,-88.2131,3.882,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:30:00Z,30.2583,-88.2131,3.869,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:00:00Z,30.2583,-88.2131,3.87,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:30:00Z,30.2583,-88.2131,3.873,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:00:00Z,30.2583,-88.2131,3.869,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:30:00Z,30.2583,-88.2131,3.885,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:00:00Z,30.2583,-88.2131,3.901,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:30:00Z,30.2583,-88.2131,3.926,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:00:00Z,30.2583,-88.2131,3.951,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:30:00Z,30.2583,-88.2131,3.972,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:00:00Z,30.2583,-88.2131,3.999,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:30:00Z,30.2583,-88.2131,4.019,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:00:00Z,30.2583,-88.2131,4.058,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:30:00Z,30.2583,-88.2131,4.089,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:00:00Z,30.2583,-88.2131,4.111,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:30:00Z,30.2583,-88.2131,4.134,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:00:00Z,30.2583,-88.2131,4.158,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:30:00Z,30.2583,-88.2131,4.181,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:00:00Z,30.2583,-88.2131,4.199,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:30:00Z,30.2583,-88.2131,4.22,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:00:00Z,30.2583,-88.2131,4.225,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:30:00Z,30.2583,-88.2131,4.255,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:00:00Z,30.2583,-88.2131,4.288,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:30:00Z,30.2583,-88.2131,4.302,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:00:00Z,30.2583,-88.2131,4.329,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:30:00Z,30.2583,-88.2131,4.331,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:00:00Z,30.2583,-88.2131,4.329,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:30:00Z,30.2583,-88.2131,4.337,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:00:00Z,30.2583,-88.2131,4.325,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:30:00Z,30.2583,-88.2131,4.307,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:00:00Z,30.2583,-88.2131,4.298,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:30:00Z,30.2583,-88.2131,4.289,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:00:00Z,30.2583,-88.2131,4.27,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:30:00Z,30.2583,-88.2131,4.243,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:00:00Z,30.2583,-88.2131,4.216,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:30:00Z,30.2583,-88.2131,4.171,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:00:00Z,30.2583,-88.2131,4.139,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:30:00Z,30.2583,-88.2131,4.1,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:00:00Z,30.2583,-88.2131,4.045,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:30:00Z,30.2583,-88.2131,3.986,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:00:00Z,30.2583,-88.2131,3.94,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:30:00Z,30.2583,-88.2131,3.888,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:00:00Z,30.2583,-88.2131,3.853,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:30:00Z,30.2583,-88.2131,3.84,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:00:00Z,30.2583,-88.2131,3.838,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:30:00Z,30.2583,-88.2131,3.845,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:00:00Z,30.2583,-88.2131,3.852,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:30:00Z,30.2583,-88.2131,3.861,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:00:00Z,30.2583,-88.2131,3.872,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:30:00Z,30.2583,-88.2131,3.879,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:00:00Z,30.2583,-88.2131,3.879,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:30:00Z,30.2583,-88.2131,3.891,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:00:00Z,30.2583,-88.2131,3.902,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:30:00Z,30.2583,-88.2131,3.911,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:00:00Z,30.2583,-88.2131,3.911,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:30:00Z,30.2583,-88.2131,3.931,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:00:00Z,30.2583,-88.2131,3.944,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:30:00Z,30.2583,-88.2131,3.974,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:00:00Z,30.2583,-88.2131,4.005,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:30:00Z,30.2583,-88.2131,4.038,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:00:00Z,30.2583,-88.2131,4.077,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:30:00Z,30.2583,-88.2131,4.078,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:00:00Z,30.2583,-88.2131,4.103,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:30:00Z,30.2583,-88.2131,4.116,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:00:00Z,30.2583,-88.2131,4.113,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:30:00Z,30.2583,-88.2131,4.115,4.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:00:00Z,30.2583,-88.2131,4.122,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:30:00Z,30.2583,-88.2131,4.141,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:00:00Z,30.2583,-88.2131,4.172,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:30:00Z,30.2583,-88.2131,4.188,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:00:00Z,30.2583,-88.2131,4.217,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:30:00Z,30.2583,-88.2131,4.247,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:00:00Z,30.2583,-88.2131,4.266,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:30:00Z,30.2583,-88.2131,4.295,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:00:00Z,30.2583,-88.2131,4.329,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:30:00Z,30.2583,-88.2131,4.34,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:00:00Z,30.2583,-88.2131,4.352,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:30:00Z,30.2583,-88.2131,4.356,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:00:00Z,30.2583,-88.2131,4.342,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:30:00Z,30.2583,-88.2131,4.327,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:00:00Z,30.2583,-88.2131,4.309,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:30:00Z,30.2583,-88.2131,4.294,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:00:00Z,30.2583,-88.2131,4.275,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:30:00Z,30.2583,-88.2131,4.248,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:00:00Z,30.2583,-88.2131,4.227,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:30:00Z,30.2583,-88.2131,4.217,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:00:00Z,30.2583,-88.2131,4.181,3.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:30:00Z,30.2583,-88.2131,4.152,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:00:00Z,30.2583,-88.2131,4.128,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:30:00Z,30.2583,-88.2131,4.097,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:00:00Z,30.2583,-88.2131,4.068,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:30:00Z,30.2583,-88.2131,4.034,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:00:00Z,30.2583,-88.2131,3.996,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:30:00Z,30.2583,-88.2131,3.96,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:00:00Z,30.2583,-88.2131,3.939,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:30:00Z,30.2583,-88.2131,3.931,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:00:00Z,30.2583,-88.2131,3.946,3.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:30:00Z,30.2583,-88.2131,3.966,3.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:00:00Z,30.2583,-88.2131,3.987,3.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:30:00Z,30.2583,-88.2131,4.02,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:00:00Z,30.2583,-88.2131,4.028,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:30:00Z,30.2583,-88.2131,4.033,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:00:00Z,30.2583,-88.2131,4.033,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:30:00Z,30.2583,-88.2131,4.031,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:00:00Z,30.2583,-88.2131,4.032,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:30:00Z,30.2583,-88.2131,4.045,3.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:00:00Z,30.2583,-88.2131,4.058,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:30:00Z,30.2583,-88.2131,4.087,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:00:00Z,30.2583,-88.2131,4.119,3.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:30:00Z,30.2583,-88.2131,4.14,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:00:00Z,30.2583,-88.2131,4.155,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:30:00Z,30.2583,-88.2131,4.166,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:00:00Z,30.2583,-88.2131,4.164,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:30:00Z,30.2583,-88.2131,4.178,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:00:00Z,30.2583,-88.2131,4.194,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:30:00Z,30.2583,-88.2131,4.229,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:00:00Z,30.2583,-88.2131,4.262,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:30:00Z,30.2583,-88.2131,4.271,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:00:00Z,30.2583,-88.2131,4.291,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:30:00Z,30.2583,-88.2131,4.297,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:00:00Z,30.2583,-88.2131,4.3,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:30:00Z,30.2583,-88.2131,4.312,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:00:00Z,30.2583,-88.2131,4.33,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:30:00Z,30.2583,-88.2131,4.329,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:00:00Z,30.2583,-88.2131,4.345,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:30:00Z,30.2583,-88.2131,4.342,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:00:00Z,30.2583,-88.2131,4.334,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:30:00Z,30.2583,-88.2131,4.3,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:00:00Z,30.2583,-88.2131,4.301,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:30:00Z,30.2583,-88.2131,4.29,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:00:00Z,30.2583,-88.2131,4.27,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:30:00Z,30.2583,-88.2131,4.271,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:00:00Z,30.2583,-88.2131,4.25,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:30:00Z,30.2583,-88.2131,4.223,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:00:00Z,30.2583,-88.2131,4.202,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:30:00Z,30.2583,-88.2131,4.176,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:00:00Z,30.2583,-88.2131,4.151,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:30:00Z,30.2583,-88.2131,4.125,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:00:00Z,30.2583,-88.2131,4.104,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:30:00Z,30.2583,-88.2131,4.075,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:00:00Z,30.2583,-88.2131,4.051,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:30:00Z,30.2583,-88.2131,4.034,2.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:00:00Z,30.2583,-88.2131,4.017,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:30:00Z,30.2583,-88.2131,4.011,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:00:00Z,30.2583,-88.2131,4.013,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:30:00Z,30.2583,-88.2131,4.019,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:00:00Z,30.2583,-88.2131,4.031,3.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:30:00Z,30.2583,-88.2131,4.04,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:00:00Z,30.2583,-88.2131,4.052,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:30:00Z,30.2583,-88.2131,4.059,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:00:00Z,30.2583,-88.2131,4.071,3.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:30:00Z,30.2583,-88.2131,4.085,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:00:00Z,30.2583,-88.2131,4.094,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:30:00Z,30.2583,-88.2131,4.109,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:00:00Z,30.2583,-88.2131,4.117,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:30:00Z,30.2583,-88.2131,4.125,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:00:00Z,30.2583,-88.2131,4.138,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:30:00Z,30.2583,-88.2131,4.153,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:00:00Z,30.2583,-88.2131,4.158,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:30:00Z,30.2583,-88.2131,4.165,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:00:00Z,30.2583,-88.2131,4.184,4.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:30:00Z,30.2583,-88.2131,4.196,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:00:00Z,30.2583,-88.2131,4.219,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:30:00Z,30.2583,-88.2131,4.231,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:00:00Z,30.2583,-88.2131,4.236,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:30:00Z,30.2583,-88.2131,4.235,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:00:00Z,30.2583,-88.2131,4.236,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:30:00Z,30.2583,-88.2131,4.242,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:00:00Z,30.2583,-88.2131,4.256,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:30:00Z,30.2583,-88.2131,4.268,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:00:00Z,30.2583,-88.2131,4.27,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:30:00Z,30.2583,-88.2131,4.278,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:00:00Z,30.2583,-88.2131,4.29,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:30:00Z,30.2583,-88.2131,4.283,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:00:00Z,30.2583,-88.2131,4.278,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:30:00Z,30.2583,-88.2131,4.26,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:00:00Z,30.2583,-88.2131,4.236,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:30:00Z,30.2583,-88.2131,4.229,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:00:00Z,30.2583,-88.2131,4.214,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:30:00Z,30.2583,-88.2131,4.2,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:00:00Z,30.2583,-88.2131,4.178,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:30:00Z,30.2583,-88.2131,4.164,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:00:00Z,30.2583,-88.2131,4.155,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:30:00Z,30.2583,-88.2131,4.146,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:00:00Z,30.2583,-88.2131,4.131,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:30:00Z,30.2583,-88.2131,4.118,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:00:00Z,30.2583,-88.2131,4.095,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:30:00Z,30.2583,-88.2131,4.075,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:00:00Z,30.2583,-88.2131,4.062,3.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:30:00Z,30.2583,-88.2131,4.055,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:00:00Z,30.2583,-88.2131,4.048,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:30:00Z,30.2583,-88.2131,4.041,3.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:00:00Z,30.2583,-88.2131,4.03,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:30:00Z,30.2583,-88.2131,4.025,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T05:00:00Z,30.2583,-88.2131,4.026,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T05:30:00Z,30.2583,-88.2131,4.035,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T06:00:00Z,30.2583,-88.2131,4.043,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T06:30:00Z,30.2583,-88.2131,4.058,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T07:00:00Z,30.2583,-88.2131,4.072,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T07:30:00Z,30.2583,-88.2131,4.082,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T08:00:00Z,30.2583,-88.2131,4.1,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T08:30:00Z,30.2583,-88.2131,4.106,3.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T09:00:00Z,30.2583,-88.2131,4.114,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T09:30:00Z,30.2583,-88.2131,4.114,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T10:00:00Z,30.2583,-88.2131,4.112,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T10:30:00Z,30.2583,-88.2131,4.115,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T11:00:00Z,30.2583,-88.2131,4.126,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T11:30:00Z,30.2583,-88.2131,4.141,4.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T12:00:00Z,30.2583,-88.2131,4.154,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T12:30:00Z,30.2583,-88.2131,4.173,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T13:00:00Z,30.2583,-88.2131,4.183,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T13:30:00Z,30.2583,-88.2131,4.19,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T14:00:00Z,30.2583,-88.2131,4.201,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T14:30:00Z,30.2583,-88.2131,4.203,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T15:00:00Z,30.2583,-88.2131,4.212,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T15:30:00Z,30.2583,-88.2131,4.21,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T16:00:00Z,30.2583,-88.2131,4.217,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T16:30:00Z,30.2583,-88.2131,4.219,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T17:00:00Z,30.2583,-88.2131,4.227,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T17:30:00Z,30.2583,-88.2131,4.231,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T18:00:00Z,30.2583,-88.2131,4.23,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T18:30:00Z,30.2583,-88.2131,4.228,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T19:00:00Z,30.2583,-88.2131,4.221,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T19:30:00Z,30.2583,-88.2131,4.215,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T20:00:00Z,30.2583,-88.2131,4.203,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T20:30:00Z,30.2583,-88.2131,4.193,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T21:00:00Z,30.2583,-88.2131,4.187,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T21:30:00Z,30.2583,-88.2131,4.182,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T22:00:00Z,30.2583,-88.2131,4.177,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T22:30:00Z,30.2583,-88.2131,4.165,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T23:00:00Z,30.2583,-88.2131,4.156,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T23:30:00Z,30.2583,-88.2131,4.138,3.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T00:00:00Z,30.2583,-88.2131,4.127,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T00:30:00Z,30.2583,-88.2131,4.111,3.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T01:00:00Z,30.2583,-88.2131,4.099,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T01:30:00Z,30.2583,-88.2131,4.089,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T02:00:00Z,30.2583,-88.2131,4.078,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T02:30:00Z,30.2583,-88.2131,4.062,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T03:00:00Z,30.2583,-88.2131,4.057,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T03:30:00Z,30.2583,-88.2131,4.073,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T04:00:00Z,30.2583,-88.2131,4.076,3.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T04:30:00Z,30.2583,-88.2131,4.095,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T05:00:00Z,30.2583,-88.2131,4.109,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T05:30:00Z,30.2583,-88.2131,4.133,3.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T06:00:00Z,30.2583,-88.2131,4.158,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T06:30:00Z,30.2583,-88.2131,4.169,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T07:00:00Z,30.2583,-88.2131,4.162,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T07:30:00Z,30.2583,-88.2131,4.157,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T08:00:00Z,30.2583,-88.2131,4.149,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T08:30:00Z,30.2583,-88.2131,4.146,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T09:00:00Z,30.2583,-88.2131,4.141,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T09:30:00Z,30.2583,-88.2131,4.136,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T10:00:00Z,30.2583,-88.2131,4.137,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T10:30:00Z,30.2583,-88.2131,4.15,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T11:00:00Z,30.2583,-88.2131,4.154,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T11:30:00Z,30.2583,-88.2131,4.161,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T12:00:00Z,30.2583,-88.2131,4.156,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T12:30:00Z,30.2583,-88.2131,4.151,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T13:00:00Z,30.2583,-88.2131,4.143,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T13:30:00Z,30.2583,-88.2131,4.137,2.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T14:00:00Z,30.2583,-88.2131,4.139,2.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T14:30:00Z,30.2583,-88.2131,4.134,2.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T15:00:00Z,30.2583,-88.2131,4.137,2.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T15:30:00Z,30.2583,-88.2131,4.14,2.76,1111122 