owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-04-01T15:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-01T21:00:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-02T11:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-02T15:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-02T16:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-02T20:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-03T23:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-05T12:00:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-05T15:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-05T17:00:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-05T21:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-06T12:00:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-07T14:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2017-04-08T00:00:00Z,26.2168,-96.4998,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T00:30:00Z,26.2168,-96.4998,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T01:00:00Z,26.2168,-96.4998,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T01:30:00Z,26.2168,-96.4998,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T02:00:00Z,26.2168,-96.4998,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T02:30:00Z,26.2168,-96.4998,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T03:00:00Z,26.2168,-96.4998,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T03:30:00Z,26.2168,-96.4998,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T04:00:00Z,26.2168,-96.4998,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T04:30:00Z,26.2168,-96.4998,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T05:00:00Z,26.2168,-96.4998,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T05:30:00Z,26.2168,-96.4998,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T06:00:00Z,26.2168,-96.4998,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T06:30:00Z,26.2168,-96.4998,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T07:00:00Z,26.2168,-96.4998,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T07:30:00Z,26.2168,-96.4998,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T08:00:00Z,26.2168,-96.4998,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T08:30:00Z,26.2168,-96.4998,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T09:00:00Z,26.2168,-96.4998,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T09:30:00Z,26.2168,-96.4998,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T10:00:00Z,26.2168,-96.4998,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T10:30:00Z,26.2168,-96.4998,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T11:00:00Z,26.2168,-96.4998,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T11:30:00Z,26.2168,-96.4998,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T12:00:00Z,26.2168,-96.4998,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T12:30:00Z,26.2168,-96.4998,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T13:00:00Z,26.2168,-96.4998,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T13:30:00Z,26.2168,-96.4998,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T14:00:00Z,26.2168,-96.4998,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T14:30:00Z,26.2168,-96.4998,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T15:00:00Z,26.2168,-96.4998,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T15:30:00Z,26.2168,-96.4998,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T16:00:00Z,26.2168,-96.4998,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T16:30:00Z,26.2168,-96.4998,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T17:00:00Z,26.2168,-96.4998,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T17:30:00Z,26.2168,-96.4998,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T18:00:00Z,26.2168,-96.4998,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T18:30:00Z,26.2168,-96.4998,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T19:00:00Z,26.2168,-96.4998,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T19:30:00Z,26.2168,-96.4998,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T20:00:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T20:30:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T21:00:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T21:30:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T22:00:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T22:30:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T23:00:00Z,26.2168,-96.4998,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-08T23:30:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T00:00:00Z,26.2168,-96.4998,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T00:30:00Z,26.2168,-96.4998,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T01:00:00Z,26.2168,-96.4998,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T01:30:00Z,26.2168,-96.4998,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T02:00:00Z,26.2168,-96.4998,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T02:30:00Z,26.2168,-96.4998,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T03:00:00Z,26.2168,-96.4998,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T03:30:00Z,26.2168,-96.4998,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T04:00:00Z,26.2168,-96.4998,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T04:30:00Z,26.2168,-96.4998,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T05:00:00Z,26.2168,-96.4998,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T05:30:00Z,26.2168,-96.4998,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T06:00:00Z,26.2168,-96.4998,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T06:30:00Z,26.2168,-96.4998,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T07:00:00Z,26.2168,-96.4998,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T07:30:00Z,26.2168,-96.4998,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T08:00:00Z,26.2168,-96.4998,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T08:30:00Z,26.2168,-96.4998,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T09:00:00Z,26.2168,-96.4998,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T09:30:00Z,26.2168,-96.4998,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T10:00:00Z,26.2168,-96.4998,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T10:30:00Z,26.2168,-96.4998,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T11:00:00Z,26.2168,-96.4998,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T11:30:00Z,26.2168,-96.4998,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T12:00:00Z,26.2168,-96.4998,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T12:30:00Z,26.2168,-96.4998,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T13:00:00Z,26.2168,-96.4998,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T13:30:00Z,26.2168,-96.4998,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T14:00:00Z,26.2168,-96.4998,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T14:30:00Z,26.2168,-96.4998,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T15:00:00Z,26.2168,-96.4998,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T15:30:00Z,26.2168,-96.4998,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T16:00:00Z,26.2168,-96.4998,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T16:30:00Z,26.2168,-96.4998,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T17:00:00Z,26.2168,-96.4998,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T17:30:00Z,26.2168,-96.4998,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T18:00:00Z,26.2168,-96.4998,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T18:30:00Z,26.2168,-96.4998,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T19:00:00Z,26.2168,-96.4998,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T19:30:00Z,26.2168,-96.4998,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T20:00:00Z,26.2168,-96.4998,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T20:30:00Z,26.2168,-96.4998,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T21:00:00Z,26.2168,-96.4998,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T21:30:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T22:00:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T22:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T23:00:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-09T23:30:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T00:00:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T00:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T01:00:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T01:30:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T02:00:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T02:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T03:00:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T03:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T04:00:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T04:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T05:00:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T05:30:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T06:00:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T06:30:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T07:00:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T07:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T08:00:00Z,26.2168,-96.4998,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T08:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T09:00:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T09:30:00Z,26.2168,-96.4998,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T10:00:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T10:30:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T11:00:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T11:30:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T12:00:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T12:30:00Z,26.2168,-96.4998,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T13:00:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T13:30:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T14:00:00Z,26.2168,-96.4998,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T14:30:00Z,26.2168,-96.4998,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T15:00:00Z,26.2168,-96.4998,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T15:30:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T16:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T16:30:00Z,26.2168,-96.4998,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T17:00:00Z,26.2168,-96.4998,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T17:30:00Z,26.2168,-96.4998,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T18:00:00Z,26.2168,-96.4998,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T18:30:00Z,26.2168,-96.4998,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T19:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T19:30:00Z,26.2168,-96.4998,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T20:00:00Z,26.2168,-96.4998,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T20:30:00Z,26.2168,-96.4998,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T21:00:00Z,26.2168,-96.4998,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T21:30:00Z,26.2168,-96.4998,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T22:00:00Z,26.2168,-96.4998,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T22:30:00Z,26.2168,-96.4998,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T23:00:00Z,26.2168,-96.4998,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-10T23:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T00:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T00:30:00Z,26.2168,-96.4998,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T01:00:00Z,26.2168,-96.4998,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T01:30:00Z,26.2168,-96.4998,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T02:00:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T02:30:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T03:00:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T03:30:00Z,26.2168,-96.4998,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T04:00:00Z,26.2168,-96.4998,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T04:30:00Z,26.2168,-96.4998,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T05:00:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T05:30:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T06:00:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T06:30:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T07:00:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T07:30:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T08:00:00Z,26.2168,-96.4998,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T08:30:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T09:00:00Z,26.2168,-96.4998,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T09:30:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T10:00:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T10:30:00Z,26.2168,-96.4998,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T11:00:00Z,26.2168,-96.4998,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T11:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T12:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T12:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T13:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T13:30:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T14:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T14:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T15:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T15:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T16:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T16:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T17:00:00Z,26.2168,-96.4998,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T17:30:00Z,26.2168,-96.4998,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T18:00:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T18:30:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T19:00:00Z,26.2168,-96.4998,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T19:30:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T20:00:00Z,26.2168,-96.4998,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T20:30:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T21:00:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T21:30:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T22:00:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T22:30:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T23:00:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-11T23:30:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T00:00:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T00:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T01:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T01:30:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T02:00:00Z,26.2168,-96.4998,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T02:30:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T03:00:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T03:30:00Z,26.2168,-96.4998,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T04:00:00Z,26.2168,-96.4998,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T04:30:00Z,26.2168,-96.4998,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T05:00:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T05:30:00Z,26.2168,-96.4998,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T06:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T06:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T07:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T07:30:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T08:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T08:30:00Z,26.2168,-96.4998,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T09:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T09:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T10:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T10:30:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T11:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T11:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T12:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T12:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T13:00:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T13:30:00Z,26.2168,-96.4998,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T14:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T14:30:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T15:00:00Z,26.2168,-96.4998,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T15:30:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T16:00:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T16:30:00Z,26.2168,-96.4998,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T17:00:00Z,26.2168,-96.4998,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T17:30:00Z,26.2168,-96.4998,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T18:00:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T18:30:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T19:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T19:30:00Z,26.2168,-96.4998,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T20:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T20:30:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T21:00:00Z,26.2168,-96.4998,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T21:30:00Z,26.2168,-96.4998,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T22:00:00Z,26.2168,-96.4998,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T22:30:00Z,26.2168,-96.4998,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T23:00:00Z,26.2168,-96.4998,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-12T23:30:00Z,26.2168,-96.4998,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T00:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T00:30:00Z,26.2168,-96.4998,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T01:00:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T01:30:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T02:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T02:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T03:00:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T03:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T04:00:00Z,26.2168,-96.4998,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T04:30:00Z,26.2168,-96.4998,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T05:00:00Z,26.2168,-96.4998,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T05:30:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T06:00:00Z,26.2168,-96.4998,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T06:30:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T07:00:00Z,26.2168,-96.4998,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T07:30:00Z,26.2168,-96.4998,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-04-13T08:00:00Z,26.2168,-96.4998,-2.0,24.82,11111222 