owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T00:00:00Z,27.0720,-82.4530,11.6,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T01:00:00Z,27.0720,-82.4530,11.6,2.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T02:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T04:00:00Z,27.0720,-82.4530,11.6,3.6,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T06:00:00Z,27.0720,-82.4530,11.6,2.1,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T07:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T08:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T09:00:00Z,27.0720,-82.4530,11.6,2.6,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T10:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T11:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T12:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T14:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T15:00:00Z,27.0720,-82.4530,11.6,3.1,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T16:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T17:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T18:00:00Z,27.0720,-82.4530,11.6,2.6,220.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T19:00:00Z,27.0720,-82.4530,11.6,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T20:00:00Z,27.0720,-82.4530,11.6,7.2,290.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T21:00:00Z,27.0720,-82.4530,11.6,3.1,350.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T22:00:00Z,27.0720,-82.4530,11.6,7.2,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-01T23:00:00Z,27.0720,-82.4530,11.6,5.1,360.0,6.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T00:00:00Z,27.0720,-82.4530,11.6,5.1,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T01:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T02:00:00Z,27.0720,-82.4530,11.6,4.6,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T03:00:00Z,27.0720,-82.4530,11.6,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T04:00:00Z,27.0720,-82.4530,11.6,3.1,20.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T06:00:00Z,27.0720,-82.4530,11.6,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T07:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T08:00:00Z,27.0720,-82.4530,11.6,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T09:00:00Z,27.0720,-82.4530,11.6,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T10:00:00Z,27.0720,-82.4530,11.6,3.6,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T11:00:00Z,27.0720,-82.4530,11.6,4.1,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T12:00:00Z,27.0720,-82.4530,11.6,3.6,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T13:00:00Z,27.0720,-82.4530,11.6,5.1,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T16:00:00Z,27.0720,-82.4530,11.6,6.7,350.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T17:00:00Z,27.0720,-82.4530,11.6,8.8,320.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T18:00:00Z,27.0720,-82.4530,11.6,11.3,330.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T19:00:00Z,27.0720,-82.4530,11.6,12.4,330.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T20:00:00Z,27.0720,-82.4530,11.6,8.2,330.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T21:00:00Z,27.0720,-82.4530,11.6,7.7,350.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-02T22:00:00Z,27.0720,-82.4530,11.6,8.8,340.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T00:00:00Z,27.0720,-82.4530,11.6,4.6,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T02:00:00Z,27.0720,-82.4530,11.6,5.1,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T04:00:00Z,27.0720,-82.4530,11.6,5.7,360.0,7.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T06:00:00Z,27.0720,-82.4530,11.6,5.7,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T08:00:00Z,27.0720,-82.4530,11.6,4.6,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T10:00:00Z,27.0720,-82.4530,11.6,4.6,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T11:00:00Z,27.0720,-82.4530,11.6,4.6,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T12:00:00Z,27.0720,-82.4530,11.6,5.1,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T13:00:00Z,27.0720,-82.4530,11.6,3.6,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T14:00:00Z,27.0720,-82.4530,11.6,4.1,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T16:00:00Z,27.0720,-82.4530,11.6,6.2,330.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T17:00:00Z,27.0720,-82.4530,11.6,7.7,300.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T18:00:00Z,27.0720,-82.4530,11.6,9.3,320.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T19:00:00Z,27.0720,-82.4530,11.6,10.3,310.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T20:00:00Z,27.0720,-82.4530,11.6,9.8,320.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T21:00:00Z,27.0720,-82.4530,11.6,9.3,310.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T22:00:00Z,27.0720,-82.4530,11.6,6.2,330.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-03T23:00:00Z,27.0720,-82.4530,11.6,6.7,360.0,8.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T00:00:00Z,27.0720,-82.4530,11.6,3.6,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T01:00:00Z,27.0720,-82.4530,11.6,6.2,350.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T02:00:00Z,27.0720,-82.4530,11.6,5.1,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T03:00:00Z,27.0720,-82.4530,11.6,6.2,350.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T04:00:00Z,27.0720,-82.4530,11.6,8.2,330.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T06:00:00Z,27.0720,-82.4530,11.6,7.7,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T08:00:00Z,27.0720,-82.4530,11.6,10.3,330.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T09:00:00Z,27.0720,-82.4530,11.6,9.3,310.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T10:00:00Z,27.0720,-82.4530,11.6,9.3,310.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T12:00:00Z,27.0720,-82.4530,11.6,8.8,300.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T14:00:00Z,27.0720,-82.4530,11.6,9.3,310.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T15:00:00Z,27.0720,-82.4530,11.6,9.3,290.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T16:00:00Z,27.0720,-82.4530,11.6,8.8,300.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T17:00:00Z,27.0720,-82.4530,11.6,9.3,300.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T18:00:00Z,27.0720,-82.4530,11.6,9.8,290.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T19:00:00Z,27.0720,-82.4530,11.6,8.8,280.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T20:00:00Z,27.0720,-82.4530,11.6,9.3,290.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T21:00:00Z,27.0720,-82.4530,11.6,9.8,290.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T22:00:00Z,27.0720,-82.4530,11.6,9.3,290.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-04T23:00:00Z,27.0720,-82.4530,11.6,8.8,290.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T00:00:00Z,27.0720,-82.4530,11.6,8.8,280.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T01:00:00Z,27.0720,-82.4530,11.6,8.2,280.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T02:00:00Z,27.0720,-82.4530,11.6,7.2,290.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T03:00:00Z,27.0720,-82.4530,11.6,6.7,270.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T04:00:00Z,27.0720,-82.4530,11.6,6.2,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T05:00:00Z,27.0720,-82.4530,11.6,6.7,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T06:00:00Z,27.0720,-82.4530,11.6,7.2,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T07:00:00Z,27.0720,-82.4530,11.6,7.7,270.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T08:00:00Z,27.0720,-82.4530,11.6,7.7,270.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T09:00:00Z,27.0720,-82.4530,11.6,8.2,260.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T10:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T11:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T12:00:00Z,27.0720,-82.4530,11.6,7.7,270.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T13:00:00Z,27.0720,-82.4530,11.6,8.8,260.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T14:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T15:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T16:00:00Z,27.0720,-82.4530,11.6,7.7,280.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T17:00:00Z,27.0720,-82.4530,11.6,7.7,280.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T18:00:00Z,27.0720,-82.4530,11.6,7.2,260.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T20:00:00Z,27.0720,-82.4530,11.6,7.2,260.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T21:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T22:00:00Z,27.0720,-82.4530,11.6,7.7,270.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-05T23:00:00Z,27.0720,-82.4530,11.6,7.2,260.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T00:00:00Z,27.0720,-82.4530,11.6,7.2,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T01:00:00Z,27.0720,-82.4530,11.6,6.7,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T02:00:00Z,27.0720,-82.4530,11.6,7.2,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T04:00:00Z,27.0720,-82.4530,11.6,7.7,260.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T05:00:00Z,27.0720,-82.4530,11.6,7.7,260.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T07:00:00Z,27.0720,-82.4530,11.6,8.2,280.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T08:00:00Z,27.0720,-82.4530,11.6,8.2,280.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T10:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T11:00:00Z,27.0720,-82.4530,11.6,7.7,260.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T12:00:00Z,27.0720,-82.4530,11.6,7.7,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T13:00:00Z,27.0720,-82.4530,11.6,8.2,270.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T14:00:00Z,27.0720,-82.4530,11.6,6.7,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T16:00:00Z,27.0720,-82.4530,11.6,6.2,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T17:00:00Z,27.0720,-82.4530,11.6,6.2,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T18:00:00Z,27.0720,-82.4530,11.6,7.2,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T19:00:00Z,27.0720,-82.4530,11.6,6.7,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T20:00:00Z,27.0720,-82.4530,11.6,6.2,260.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T21:00:00Z,27.0720,-82.4530,11.6,6.7,260.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T22:00:00Z,27.0720,-82.4530,11.6,6.7,250.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-06T23:00:00Z,27.0720,-82.4530,11.6,7.7,260.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T00:00:00Z,27.0720,-82.4530,11.6,7.2,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T02:00:00Z,27.0720,-82.4530,11.6,5.7,270.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T04:00:00Z,27.0720,-82.4530,11.6,5.1,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T06:00:00Z,27.0720,-82.4530,11.6,4.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T07:00:00Z,27.0720,-82.4530,11.6,4.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T08:00:00Z,27.0720,-82.4530,11.6,4.1,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T09:00:00Z,27.0720,-82.4530,11.6,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T10:00:00Z,27.0720,-82.4530,11.6,2.6,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T11:00:00Z,27.0720,-82.4530,11.6,2.1,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T12:00:00Z,27.0720,-82.4530,11.6,1.5,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T13:00:00Z,27.0720,-82.4530,11.6,1.5,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T14:00:00Z,27.0720,-82.4530,11.6,1.5,320.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T15:00:00Z,27.0720,-82.4530,11.6,1.5,330.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T16:00:00Z,27.0720,-82.4530,11.6,2.6,320.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T17:00:00Z,27.0720,-82.4530,11.6,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T18:00:00Z,27.0720,-82.4530,11.6,2.1,260.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T19:00:00Z,27.0720,-82.4530,11.6,2.6,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T20:00:00Z,27.0720,-82.4530,11.6,3.6,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T21:00:00Z,27.0720,-82.4530,11.6,3.1,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T22:00:00Z,27.0720,-82.4530,11.6,3.1,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-07T23:00:00Z,27.0720,-82.4530,11.6,2.1,290.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T00:00:00Z,27.0720,-82.4530,11.6,3.1,320.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T01:00:00Z,27.0720,-82.4530,11.6,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T02:00:00Z,27.0720,-82.4530,11.6,2.1,280.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T03:00:00Z,27.0720,-82.4530,11.6,2.1,290.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T04:00:00Z,27.0720,-82.4530,11.6,1.0,40.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T05:00:00Z,27.0720,-82.4530,11.6,2.1,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T06:00:00Z,27.0720,-82.4530,11.6,2.6,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T07:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T08:00:00Z,27.0720,-82.4530,11.6,1.5,130.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T09:00:00Z,27.0720,-82.4530,11.6,1.5,130.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T10:00:00Z,27.0720,-82.4530,11.6,1.5,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T11:00:00Z,27.0720,-82.4530,11.6,1.5,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T12:00:00Z,27.0720,-82.4530,11.6,1.5,130.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T13:00:00Z,27.0720,-82.4530,11.6,1.0,100.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T14:00:00Z,27.0720,-82.4530,11.6,1.0,210.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T15:00:00Z,27.0720,-82.4530,11.6,2.1,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T16:00:00Z,27.0720,-82.4530,11.6,2.6,250.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T17:00:00Z,27.0720,-82.4530,11.6,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T18:00:00Z,27.0720,-82.4530,11.6,3.1,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T19:00:00Z,27.0720,-82.4530,11.6,3.6,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T20:00:00Z,27.0720,-82.4530,11.6,3.1,210.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T22:00:00Z,27.0720,-82.4530,11.6,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-08T23:00:00Z,27.0720,-82.4530,11.6,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T01:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T03:00:00Z,27.0720,-82.4530,11.6,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T04:00:00Z,27.0720,-82.4530,11.6,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T06:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T08:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T09:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T10:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T11:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T12:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T14:00:00Z,27.0720,-82.4530,11.6,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T15:00:00Z,27.0720,-82.4530,11.6,1.5,180.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T16:00:00Z,27.0720,-82.4530,11.6,4.1,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T17:00:00Z,27.0720,-82.4530,11.6,2.1,200.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T18:00:00Z,27.0720,-82.4530,11.6,3.1,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T21:00:00Z,27.0720,-82.4530,11.6,1.5,260.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-09T23:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T00:00:00Z,27.0720,-82.4530,11.6,1.0,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T02:00:00Z,27.0720,-82.4530,11.6,2.6,40.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T03:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T04:00:00Z,27.0720,-82.4530,11.6,1.5,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T06:00:00Z,27.0720,-82.4530,11.6,2.6,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T07:00:00Z,27.0720,-82.4530,11.6,2.6,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T08:00:00Z,27.0720,-82.4530,11.6,2.1,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T10:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T11:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T12:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T13:00:00Z,27.0720,-82.4530,11.6,3.1,70.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-09-10T14:00:00Z,27.0720,-82.4530,11.6,5.7,80.0,7.2,'11111222,11111222,11111222' 