owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T00:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T00:30:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T01:00:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T01:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T02:00:00Z,30.6671,-87.9365,27.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T02:30:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T03:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T03:30:00Z,30.6671,-87.9365,23.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T04:00:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T04:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T05:00:00Z,30.6671,-87.9365,22.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T05:30:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T06:00:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T06:30:00Z,30.6671,-87.9365,22.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T07:00:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T07:30:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T08:00:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T08:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T09:00:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T09:30:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T10:00:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T10:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T11:00:00Z,30.6671,-87.9365,22.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T11:30:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T12:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T12:30:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T13:00:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T13:30:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T14:00:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T14:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T15:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T15:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T16:00:00Z,30.6671,-87.9365,26.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T16:30:00Z,30.6671,-87.9365,26.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T17:00:00Z,30.6671,-87.9365,26.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T17:30:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T18:00:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T18:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T19:00:00Z,30.6671,-87.9365,26.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T19:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T20:00:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T20:30:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T21:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T21:30:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T22:00:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T22:30:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T23:00:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-01T23:30:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T00:00:00Z,30.6671,-87.9365,23.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T00:30:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T01:00:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T01:30:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T02:00:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T02:30:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T03:00:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T03:30:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T04:00:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T04:30:00Z,30.6671,-87.9365,23.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T05:00:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T05:30:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T06:00:00Z,30.6671,-87.9365,22.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T06:30:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T07:00:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T07:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T08:00:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T08:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T09:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T09:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T10:00:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T10:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T11:00:00Z,30.6671,-87.9365,22.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T11:30:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T12:00:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T12:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T13:00:00Z,30.6671,-87.9365,22.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T13:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T14:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T14:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T15:00:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T15:30:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T16:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T16:30:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T17:00:00Z,30.6671,-87.9365,26.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T17:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T18:00:00Z,30.6671,-87.9365,28.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T18:30:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T19:00:00Z,30.6671,-87.9365,27.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T19:30:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T20:00:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T20:30:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T21:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T21:30:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T22:00:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T22:30:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T23:00:00Z,30.6671,-87.9365,27.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-02T23:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T00:00:00Z,30.6671,-87.9365,27.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T00:30:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T01:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T01:30:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T02:00:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T02:30:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T03:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T03:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T04:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T04:30:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T05:00:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T05:30:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T06:00:00Z,30.6671,-87.9365,23.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T06:30:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T07:00:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T07:30:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T08:00:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T08:30:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T09:00:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T09:30:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T10:00:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T10:30:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T11:00:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T11:30:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T12:00:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T12:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T13:00:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T13:30:00Z,30.6671,-87.9365,24.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T14:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T14:30:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T15:00:00Z,30.6671,-87.9365,26.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T15:30:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T16:00:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T16:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T17:00:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T17:30:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T18:00:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T18:30:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T19:00:00Z,30.6671,-87.9365,29.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T19:30:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T20:00:00Z,30.6671,-87.9365,29.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T20:30:00Z,30.6671,-87.9365,30.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T21:00:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T21:30:00Z,30.6671,-87.9365,30.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T22:00:00Z,30.6671,-87.9365,29.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T22:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T23:00:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-03T23:30:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T00:00:00Z,30.6671,-87.9365,27.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T00:30:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T01:00:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T01:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T02:00:00Z,30.6671,-87.9365,25.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T02:30:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T03:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T03:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T04:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T04:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T05:00:00Z,30.6671,-87.9365,24.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T05:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T06:00:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T06:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T07:00:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T07:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T08:00:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T08:30:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T09:00:00Z,30.6671,-87.9365,23.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T09:30:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T10:00:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T10:30:00Z,30.6671,-87.9365,22.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T11:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T11:30:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T12:00:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T12:30:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T13:00:00Z,30.6671,-87.9365,23.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T13:30:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T14:00:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T14:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T15:00:00Z,30.6671,-87.9365,26.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T15:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T16:00:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T16:30:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T17:00:00Z,30.6671,-87.9365,28.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T17:30:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T18:00:00Z,30.6671,-87.9365,29.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T18:30:00Z,30.6671,-87.9365,29.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T19:00:00Z,30.6671,-87.9365,29.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T19:30:00Z,30.6671,-87.9365,30.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T20:00:00Z,30.6671,-87.9365,30.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T20:30:00Z,30.6671,-87.9365,30.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T21:00:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T21:30:00Z,30.6671,-87.9365,30.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T22:00:00Z,30.6671,-87.9365,30.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T22:30:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T23:00:00Z,30.6671,-87.9365,30.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-04T23:30:00Z,30.6671,-87.9365,30.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T00:00:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T00:30:00Z,30.6671,-87.9365,28.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T01:00:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T01:30:00Z,30.6671,-87.9365,27.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T02:00:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T02:30:00Z,30.6671,-87.9365,26.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T03:00:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T03:30:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T04:00:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T04:30:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T05:00:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T05:30:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T06:00:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T06:30:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T07:00:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T07:30:00Z,30.6671,-87.9365,23.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T08:00:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T08:30:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T09:00:00Z,30.6671,-87.9365,22.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T09:30:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T10:00:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T10:30:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T11:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T11:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T12:00:00Z,30.6671,-87.9365,22.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T12:30:00Z,30.6671,-87.9365,23.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T13:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T13:30:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T14:00:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T14:30:00Z,30.6671,-87.9365,26.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T15:00:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T15:30:00Z,30.6671,-87.9365,27.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T16:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T16:30:00Z,30.6671,-87.9365,29.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T17:00:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T17:30:00Z,30.6671,-87.9365,29.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T18:00:00Z,30.6671,-87.9365,29.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T18:30:00Z,30.6671,-87.9365,29.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T19:00:00Z,30.6671,-87.9365,30.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T19:30:00Z,30.6671,-87.9365,30.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T20:00:00Z,30.6671,-87.9365,30.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T20:30:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T21:00:00Z,30.6671,-87.9365,30.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T21:30:00Z,30.6671,-87.9365,31.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T22:00:00Z,30.6671,-87.9365,31.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T22:30:00Z,30.6671,-87.9365,31.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T23:00:00Z,30.6671,-87.9365,31.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-05T23:30:00Z,30.6671,-87.9365,30.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T00:00:00Z,30.6671,-87.9365,30.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T00:30:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T01:00:00Z,30.6671,-87.9365,28.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T01:30:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T02:00:00Z,30.6671,-87.9365,27.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T02:30:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T03:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T03:30:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T04:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T04:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T05:00:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T05:30:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T06:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T06:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T07:00:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T07:30:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T08:00:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T08:30:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T09:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T09:30:00Z,30.6671,-87.9365,22.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T10:00:00Z,30.6671,-87.9365,22.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T10:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T11:00:00Z,30.6671,-87.9365,22.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T11:30:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T12:00:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T12:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T13:00:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T13:30:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T14:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T14:30:00Z,30.6671,-87.9365,27.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T15:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T15:30:00Z,30.6671,-87.9365,28.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T16:00:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T16:30:00Z,30.6671,-87.9365,30.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T17:00:00Z,30.6671,-87.9365,30.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T17:30:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T18:00:00Z,30.6671,-87.9365,30.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T18:30:00Z,30.6671,-87.9365,31.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T19:00:00Z,30.6671,-87.9365,30.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T19:30:00Z,30.6671,-87.9365,30.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T20:00:00Z,30.6671,-87.9365,30.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T20:30:00Z,30.6671,-87.9365,31.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T21:00:00Z,30.6671,-87.9365,32.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T21:30:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T22:00:00Z,30.6671,-87.9365,30.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T22:30:00Z,30.6671,-87.9365,31.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T23:00:00Z,30.6671,-87.9365,31.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-06-06T23:30:00Z,30.6671,-87.9365,31.72,1111122 