owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:00:00Z,28.1560,-82.7580,28.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:06:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:12:00Z,28.1560,-82.7580,28.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:18:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:24:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:30:00Z,28.1560,-82.7580,29.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:36:00Z,28.1560,-82.7580,29.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:42:00Z,28.1560,-82.7580,29.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:48:00Z,28.1560,-82.7580,29.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:54:00Z,28.1560,-82.7580,29.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:00:00Z,28.1560,-82.7580,30.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:06:00Z,28.1560,-82.7580,30.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:12:00Z,28.1560,-82.7580,30.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:18:00Z,28.1560,-82.7580,30.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:24:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:30:00Z,28.1560,-82.7580,30.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:36:00Z,28.1560,-82.7580,30.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:42:00Z,28.1560,-82.7580,30.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:48:00Z,28.1560,-82.7580,30.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:54:00Z,28.1560,-82.7580,31.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:00:00Z,28.1560,-82.7580,31.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:06:00Z,28.1560,-82.7580,31.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:12:00Z,28.1560,-82.7580,31.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:18:00Z,28.1560,-82.7580,32.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:24:00Z,28.1560,-82.7580,32.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:30:00Z,28.1560,-82.7580,32.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:36:00Z,28.1560,-82.7580,33.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:42:00Z,28.1560,-82.7580,33.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:48:00Z,28.1560,-82.7580,33.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:54:00Z,28.1560,-82.7580,33.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:00:00Z,28.1560,-82.7580,33.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:06:00Z,28.1560,-82.7580,33.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:12:00Z,28.1560,-82.7580,34.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:18:00Z,28.1560,-82.7580,34.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:24:00Z,28.1560,-82.7580,34.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:30:00Z,28.1560,-82.7580,34.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:36:00Z,28.1560,-82.7580,34.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:42:00Z,28.1560,-82.7580,34.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:48:00Z,28.1560,-82.7580,33.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:54:00Z,28.1560,-82.7580,34.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:00:00Z,28.1560,-82.7580,33.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:06:00Z,28.1560,-82.7580,33.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:12:00Z,28.1560,-82.7580,32.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:18:00Z,28.1560,-82.7580,33.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:24:00Z,28.1560,-82.7580,33.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:30:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:36:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:42:00Z,28.1560,-82.7580,33.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:48:00Z,28.1560,-82.7580,33.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:54:00Z,28.1560,-82.7580,33.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:00:00Z,28.1560,-82.7580,33.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:06:00Z,28.1560,-82.7580,33.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:12:00Z,28.1560,-82.7580,33.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:18:00Z,28.1560,-82.7580,34.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:24:00Z,28.1560,-82.7580,34.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:30:00Z,28.1560,-82.7580,34.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:36:00Z,28.1560,-82.7580,34.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:42:00Z,28.1560,-82.7580,34.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:48:00Z,28.1560,-82.7580,33.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:54:00Z,28.1560,-82.7580,33.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:00:00Z,28.1560,-82.7580,33.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:06:00Z,28.1560,-82.7580,33.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:12:00Z,28.1560,-82.7580,33.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:18:00Z,28.1560,-82.7580,33.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:24:00Z,28.1560,-82.7580,34.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:30:00Z,28.1560,-82.7580,33.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:36:00Z,28.1560,-82.7580,33.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:42:00Z,28.1560,-82.7580,33.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:48:00Z,28.1560,-82.7580,34.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:54:00Z,28.1560,-82.7580,33.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:00:00Z,28.1560,-82.7580,33.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:06:00Z,28.1560,-82.7580,33.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:12:00Z,28.1560,-82.7580,33.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:18:00Z,28.1560,-82.7580,33.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:24:00Z,28.1560,-82.7580,32.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:30:00Z,28.1560,-82.7580,32.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:36:00Z,28.1560,-82.7580,31.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:42:00Z,28.1560,-82.7580,31.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:48:00Z,28.1560,-82.7580,31.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:54:00Z,28.1560,-82.7580,31.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:00:00Z,28.1560,-82.7580,31.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:06:00Z,28.1560,-82.7580,31.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:12:00Z,28.1560,-82.7580,31.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:18:00Z,28.1560,-82.7580,31.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:24:00Z,28.1560,-82.7580,30.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:30:00Z,28.1560,-82.7580,30.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:36:00Z,28.1560,-82.7580,30.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:42:00Z,28.1560,-82.7580,29.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:48:00Z,28.1560,-82.7580,29.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:54:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:00:00Z,28.1560,-82.7580,29.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:06:00Z,28.1560,-82.7580,29.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:12:00Z,28.1560,-82.7580,29.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:18:00Z,28.1560,-82.7580,29.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:24:00Z,28.1560,-82.7580,28.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:30:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:36:00Z,28.1560,-82.7580,28.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:42:00Z,28.1560,-82.7580,28.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:48:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:54:00Z,28.1560,-82.7580,27.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:00:00Z,28.1560,-82.7580,27.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:06:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:12:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:18:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:24:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:30:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:36:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:42:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:48:00Z,28.1560,-82.7580,26.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:54:00Z,28.1560,-82.7580,25.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:00:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:06:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:12:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:18:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:24:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:30:00Z,28.1560,-82.7580,25.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:36:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:42:00Z,28.1560,-82.7580,25.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:48:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:54:00Z,28.1560,-82.7580,25.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:00:00Z,28.1560,-82.7580,25.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:06:00Z,28.1560,-82.7580,24.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:12:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:18:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:24:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:30:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:36:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:42:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:48:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:54:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:00:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:06:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:12:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:18:00Z,28.1560,-82.7580,23.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:24:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:30:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:36:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:42:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:48:00Z,28.1560,-82.7580,23.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:54:00Z,28.1560,-82.7580,23.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:00:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:06:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:12:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:18:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:24:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:30:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:36:00Z,28.1560,-82.7580,23.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:42:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:48:00Z,28.1560,-82.7580,23.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:54:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:00:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:06:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:12:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:18:00Z,28.1560,-82.7580,23.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:24:00Z,28.1560,-82.7580,23.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:30:00Z,28.1560,-82.7580,23.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:36:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:42:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:48:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:54:00Z,28.1560,-82.7580,22.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:00:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:06:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:12:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:18:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:24:00Z,28.1560,-82.7580,23.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:30:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:36:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:42:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:48:00Z,28.1560,-82.7580,23.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:54:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:00:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:06:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:12:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:18:00Z,28.1560,-82.7580,23.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:24:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:30:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:36:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:42:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:48:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:54:00Z,28.1560,-82.7580,23.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:00:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:06:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:12:00Z,28.1560,-82.7580,23.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:18:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:24:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:30:00Z,28.1560,-82.7580,23.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:36:00Z,28.1560,-82.7580,23.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:42:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:48:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:54:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:00:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:06:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:12:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:18:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:24:00Z,28.1560,-82.7580,23.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:30:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:36:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:42:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:48:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:54:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:00:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:06:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:12:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:18:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:24:00Z,28.1560,-82.7580,24.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:30:00Z,28.1560,-82.7580,24.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:36:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:42:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:48:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T11:54:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:00:00Z,28.1560,-82.7580,26.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:06:00Z,28.1560,-82.7580,26.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:12:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:18:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:24:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:30:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:36:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:42:00Z,28.1560,-82.7580,27.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:48:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T12:54:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:00:00Z,28.1560,-82.7580,27.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:06:00Z,28.1560,-82.7580,27.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:12:00Z,28.1560,-82.7580,28.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:18:00Z,28.1560,-82.7580,28.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:24:00Z,28.1560,-82.7580,28.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:30:00Z,28.1560,-82.7580,28.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:36:00Z,28.1560,-82.7580,29.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:42:00Z,28.1560,-82.7580,29.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:48:00Z,28.1560,-82.7580,29.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T13:54:00Z,28.1560,-82.7580,29.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:00:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:06:00Z,28.1560,-82.7580,29.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:12:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:18:00Z,28.1560,-82.7580,29.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:24:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:30:00Z,28.1560,-82.7580,29.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:36:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:42:00Z,28.1560,-82.7580,30.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:48:00Z,28.1560,-82.7580,29.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T14:54:00Z,28.1560,-82.7580,29.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:00:00Z,28.1560,-82.7580,29.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:06:00Z,28.1560,-82.7580,29.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:12:00Z,28.1560,-82.7580,29.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:18:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:24:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:30:00Z,28.1560,-82.7580,30.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:36:00Z,28.1560,-82.7580,30.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:42:00Z,28.1560,-82.7580,30.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:48:00Z,28.1560,-82.7580,30.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T15:54:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:00:00Z,28.1560,-82.7580,30.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:06:00Z,28.1560,-82.7580,30.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:12:00Z,28.1560,-82.7580,30.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:18:00Z,28.1560,-82.7580,31.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:24:00Z,28.1560,-82.7580,31.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:30:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:36:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:42:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:48:00Z,28.1560,-82.7580,31.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T16:54:00Z,28.1560,-82.7580,32.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:00:00Z,28.1560,-82.7580,33.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:06:00Z,28.1560,-82.7580,32.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:12:00Z,28.1560,-82.7580,32.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:18:00Z,28.1560,-82.7580,32.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:24:00Z,28.1560,-82.7580,32.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:30:00Z,28.1560,-82.7580,32.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:36:00Z,28.1560,-82.7580,32.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:42:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:48:00Z,28.1560,-82.7580,32.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T17:54:00Z,28.1560,-82.7580,32.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T18:00:00Z,28.1560,-82.7580,32.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T18:06:00Z,28.1560,-82.7580,32.65,1111122 