owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:00:00Z,30.3085,-88.1395,2.478,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:30:00Z,30.3085,-88.1395,2.471,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:00:00Z,30.3085,-88.1395,2.474,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:30:00Z,30.3085,-88.1395,2.476,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:00:00Z,30.3085,-88.1395,2.466,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:30:00Z,30.3085,-88.1395,2.451,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:00:00Z,30.3085,-88.1395,2.45,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:30:00Z,30.3085,-88.1395,2.437,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:00:00Z,30.3085,-88.1395,2.411,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:30:00Z,30.3085,-88.1395,2.385,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:00:00Z,30.3085,-88.1395,2.352,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:30:00Z,30.3085,-88.1395,2.327,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:00:00Z,30.3085,-88.1395,2.314,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:30:00Z,30.3085,-88.1395,2.29,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:00:00Z,30.3085,-88.1395,2.288,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:30:00Z,30.3085,-88.1395,2.293,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:00:00Z,30.3085,-88.1395,2.304,20.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:30:00Z,30.3085,-88.1395,2.32,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:00:00Z,30.3085,-88.1395,2.325,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:30:00Z,30.3085,-88.1395,2.343,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:00:00Z,30.3085,-88.1395,2.349,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:30:00Z,30.3085,-88.1395,2.35,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:00:00Z,30.3085,-88.1395,2.356,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:30:00Z,30.3085,-88.1395,2.358,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:00:00Z,30.3085,-88.1395,2.371,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:30:00Z,30.3085,-88.1395,2.392,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:00:00Z,30.3085,-88.1395,2.396,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:30:00Z,30.3085,-88.1395,2.407,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:00:00Z,30.3085,-88.1395,2.423,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:30:00Z,30.3085,-88.1395,2.437,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:00:00Z,30.3085,-88.1395,2.447,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:30:00Z,30.3085,-88.1395,2.459,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:00:00Z,30.3085,-88.1395,2.467,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:30:00Z,30.3085,-88.1395,2.459,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:00:00Z,30.3085,-88.1395,2.453,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:30:00Z,30.3085,-88.1395,2.43,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:00:00Z,30.3085,-88.1395,2.41,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:30:00Z,30.3085,-88.1395,2.409,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:00:00Z,30.3085,-88.1395,2.428,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:30:00Z,30.3085,-88.1395,2.425,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:00:00Z,30.3085,-88.1395,2.423,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:30:00Z,30.3085,-88.1395,2.424,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:00:00Z,30.3085,-88.1395,2.42,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:30:00Z,30.3085,-88.1395,2.425,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:00:00Z,30.3085,-88.1395,2.433,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:30:00Z,30.3085,-88.1395,2.437,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:00:00Z,30.3085,-88.1395,2.443,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:30:00Z,30.3085,-88.1395,2.462,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:00:00Z,30.3085,-88.1395,2.475,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:30:00Z,30.3085,-88.1395,2.468,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:00:00Z,30.3085,-88.1395,2.469,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:30:00Z,30.3085,-88.1395,2.483,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:00:00Z,30.3085,-88.1395,2.508,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:30:00Z,30.3085,-88.1395,2.517,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:00:00Z,30.3085,-88.1395,2.535,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:30:00Z,30.3085,-88.1395,2.536,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:00:00Z,30.3085,-88.1395,2.546,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:30:00Z,30.3085,-88.1395,2.535,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:00:00Z,30.3085,-88.1395,2.526,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:30:00Z,30.3085,-88.1395,2.518,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:00:00Z,30.3085,-88.1395,2.498,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:30:00Z,30.3085,-88.1395,2.501,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:00:00Z,30.3085,-88.1395,2.494,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:30:00Z,30.3085,-88.1395,2.492,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:00:00Z,30.3085,-88.1395,2.493,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:30:00Z,30.3085,-88.1395,2.506,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:00:00Z,30.3085,-88.1395,2.516,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:30:00Z,30.3085,-88.1395,2.538,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:00:00Z,30.3085,-88.1395,2.545,17.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:30:00Z,30.3085,-88.1395,2.544,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:00:00Z,30.3085,-88.1395,2.552,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:30:00Z,30.3085,-88.1395,2.555,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:00:00Z,30.3085,-88.1395,2.561,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:30:00Z,30.3085,-88.1395,2.568,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:00:00Z,30.3085,-88.1395,2.606,17.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:30:00Z,30.3085,-88.1395,2.588,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:00:00Z,30.3085,-88.1395,2.622,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:30:00Z,30.3085,-88.1395,2.626,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:00:00Z,30.3085,-88.1395,2.648,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:30:00Z,30.3085,-88.1395,2.65,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:00:00Z,30.3085,-88.1395,2.657,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:30:00Z,30.3085,-88.1395,2.652,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:00:00Z,30.3085,-88.1395,2.658,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:30:00Z,30.3085,-88.1395,2.56,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:00:00Z,30.3085,-88.1395,2.627,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:30:00Z,30.3085,-88.1395,2.615,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:00:00Z,30.3085,-88.1395,2.605,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:30:00Z,30.3085,-88.1395,2.584,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:00:00Z,30.3085,-88.1395,2.546,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:30:00Z,30.3085,-88.1395,2.535,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:00:00Z,30.3085,-88.1395,2.519,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:30:00Z,30.3085,-88.1395,2.536,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:00:00Z,30.3085,-88.1395,2.516,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:30:00Z,30.3085,-88.1395,2.518,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:00:00Z,30.3085,-88.1395,2.462,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:30:00Z,30.3085,-88.1395,2.5,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:00:00Z,30.3085,-88.1395,2.584,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:30:00Z,30.3085,-88.1395,2.545,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:00:00Z,30.3085,-88.1395,2.526,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:30:00Z,30.3085,-88.1395,2.517,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:00:00Z,30.3085,-88.1395,2.541,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:30:00Z,30.3085,-88.1395,2.565,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:00:00Z,30.3085,-88.1395,2.588,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:30:00Z,30.3085,-88.1395,2.568,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:00:00Z,30.3085,-88.1395,2.53,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:30:00Z,30.3085,-88.1395,2.562,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:00:00Z,30.3085,-88.1395,2.592,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:30:00Z,30.3085,-88.1395,2.546,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:00:00Z,30.3085,-88.1395,2.495,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:30:00Z,30.3085,-88.1395,2.425,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:00:00Z,30.3085,-88.1395,2.486,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:30:00Z,30.3085,-88.1395,2.525,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:00:00Z,30.3085,-88.1395,2.552,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:30:00Z,30.3085,-88.1395,2.61,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:00:00Z,30.3085,-88.1395,2.631,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:30:00Z,30.3085,-88.1395,2.654,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:00:00Z,30.3085,-88.1395,2.664,16.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:30:00Z,30.3085,-88.1395,2.671,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:00:00Z,30.3085,-88.1395,2.69,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:30:00Z,30.3085,-88.1395,2.713,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:00:00Z,30.3085,-88.1395,2.697,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:30:00Z,30.3085,-88.1395,2.695,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:00:00Z,30.3085,-88.1395,2.695,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:30:00Z,30.3085,-88.1395,2.711,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:00:00Z,30.3085,-88.1395,2.736,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:30:00Z,30.3085,-88.1395,2.736,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:00:00Z,30.3085,-88.1395,2.732,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:30:00Z,30.3085,-88.1395,2.696,18.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:00:00Z,30.3085,-88.1395,2.686,17.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:30:00Z,30.3085,-88.1395,2.673,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:00:00Z,30.3085,-88.1395,2.661,18.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:30:00Z,30.3085,-88.1395,2.629,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:00:00Z,30.3085,-88.1395,2.6,17.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:30:00Z,30.3085,-88.1395,2.567,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:00:00Z,30.3085,-88.1395,2.539,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:30:00Z,30.3085,-88.1395,2.503,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:00:00Z,30.3085,-88.1395,2.464,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:30:00Z,30.3085,-88.1395,2.43,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:00:00Z,30.3085,-88.1395,2.413,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:30:00Z,30.3085,-88.1395,2.406,18.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:00:00Z,30.3085,-88.1395,2.402,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:30:00Z,30.3085,-88.1395,2.411,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:00:00Z,30.3085,-88.1395,2.415,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:30:00Z,30.3085,-88.1395,2.412,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:00:00Z,30.3085,-88.1395,2.411,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:30:00Z,30.3085,-88.1395,2.426,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:00:00Z,30.3085,-88.1395,2.434,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:30:00Z,30.3085,-88.1395,2.449,19.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:00:00Z,30.3085,-88.1395,2.455,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:30:00Z,30.3085,-88.1395,2.461,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:00:00Z,30.3085,-88.1395,2.478,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:30:00Z,30.3085,-88.1395,2.501,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:00:00Z,30.3085,-88.1395,2.513,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:30:00Z,30.3085,-88.1395,2.535,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:00:00Z,30.3085,-88.1395,2.559,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:30:00Z,30.3085,-88.1395,2.573,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:00:00Z,30.3085,-88.1395,2.588,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:30:00Z,30.3085,-88.1395,2.592,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:00:00Z,30.3085,-88.1395,2.6,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:30:00Z,30.3085,-88.1395,2.607,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:00:00Z,30.3085,-88.1395,2.624,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:30:00Z,30.3085,-88.1395,2.643,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:00:00Z,30.3085,-88.1395,2.656,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:30:00Z,30.3085,-88.1395,2.673,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:00:00Z,30.3085,-88.1395,2.696,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:30:00Z,30.3085,-88.1395,2.706,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:00:00Z,30.3085,-88.1395,2.722,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:30:00Z,30.3085,-88.1395,2.736,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:00:00Z,30.3085,-88.1395,2.759,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:30:00Z,30.3085,-88.1395,2.777,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:00:00Z,30.3085,-88.1395,2.787,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:30:00Z,30.3085,-88.1395,2.789,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:00:00Z,30.3085,-88.1395,2.8,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:30:00Z,30.3085,-88.1395,2.805,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:00:00Z,30.3085,-88.1395,2.785,20.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:30:00Z,30.3085,-88.1395,2.773,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:00:00Z,30.3085,-88.1395,2.76,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:30:00Z,30.3085,-88.1395,2.742,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:00:00Z,30.3085,-88.1395,2.703,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:30:00Z,30.3085,-88.1395,2.679,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:00:00Z,30.3085,-88.1395,2.655,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:30:00Z,30.3085,-88.1395,2.619,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:00:00Z,30.3085,-88.1395,2.58,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:30:00Z,30.3085,-88.1395,2.544,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:00:00Z,30.3085,-88.1395,2.495,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:30:00Z,30.3085,-88.1395,2.455,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:00:00Z,30.3085,-88.1395,2.406,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:30:00Z,30.3085,-88.1395,2.375,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:00:00Z,30.3085,-88.1395,2.351,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:30:00Z,30.3085,-88.1395,2.337,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:00:00Z,30.3085,-88.1395,2.329,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:30:00Z,30.3085,-88.1395,2.324,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:00:00Z,30.3085,-88.1395,2.326,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:30:00Z,30.3085,-88.1395,2.349,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:00:00Z,30.3085,-88.1395,2.358,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:30:00Z,30.3085,-88.1395,2.366,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:00:00Z,30.3085,-88.1395,2.367,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:30:00Z,30.3085,-88.1395,2.385,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:00:00Z,30.3085,-88.1395,2.396,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:30:00Z,30.3085,-88.1395,2.419,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:00:00Z,30.3085,-88.1395,2.451,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:30:00Z,30.3085,-88.1395,2.459,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T05:00:00Z,30.3085,-88.1395,2.485,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T05:30:00Z,30.3085,-88.1395,2.508,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T06:00:00Z,30.3085,-88.1395,2.524,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T06:30:00Z,30.3085,-88.1395,2.54,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T07:00:00Z,30.3085,-88.1395,2.554,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T07:30:00Z,30.3085,-88.1395,2.59,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T08:00:00Z,30.3085,-88.1395,2.607,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T08:30:00Z,30.3085,-88.1395,2.63,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T09:00:00Z,30.3085,-88.1395,2.647,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T09:30:00Z,30.3085,-88.1395,2.676,18.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T10:00:00Z,30.3085,-88.1395,2.688,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T10:30:00Z,30.3085,-88.1395,2.708,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T11:00:00Z,30.3085,-88.1395,2.738,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T11:30:00Z,30.3085,-88.1395,2.759,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T12:00:00Z,30.3085,-88.1395,2.784,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T12:30:00Z,30.3085,-88.1395,2.794,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T13:00:00Z,30.3085,-88.1395,2.822,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T13:30:00Z,30.3085,-88.1395,2.828,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T14:00:00Z,30.3085,-88.1395,2.827,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T14:30:00Z,30.3085,-88.1395,2.835,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T15:00:00Z,30.3085,-88.1395,2.818,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T15:30:00Z,30.3085,-88.1395,2.807,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T16:00:00Z,30.3085,-88.1395,2.793,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T16:30:00Z,30.3085,-88.1395,2.772,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T17:00:00Z,30.3085,-88.1395,2.75,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T17:30:00Z,30.3085,-88.1395,2.714,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T18:00:00Z,30.3085,-88.1395,2.69,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T18:30:00Z,30.3085,-88.1395,2.661,17.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T19:00:00Z,30.3085,-88.1395,2.634,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T19:30:00Z,30.3085,-88.1395,2.585,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T20:00:00Z,30.3085,-88.1395,2.531,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T20:30:00Z,30.3085,-88.1395,2.484,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T21:00:00Z,30.3085,-88.1395,2.433,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T21:30:00Z,30.3085,-88.1395,2.381,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T22:00:00Z,30.3085,-88.1395,2.34,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T22:30:00Z,30.3085,-88.1395,2.314,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T23:00:00Z,30.3085,-88.1395,2.295,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T23:30:00Z,30.3085,-88.1395,2.28,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T00:00:00Z,30.3085,-88.1395,2.264,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T00:30:00Z,30.3085,-88.1395,2.265,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T01:00:00Z,30.3085,-88.1395,2.278,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T01:30:00Z,30.3085,-88.1395,2.276,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T02:00:00Z,30.3085,-88.1395,2.301,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T02:30:00Z,30.3085,-88.1395,2.3,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T03:00:00Z,30.3085,-88.1395,2.287,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T03:30:00Z,30.3085,-88.1395,2.297,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T04:00:00Z,30.3085,-88.1395,2.312,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T04:30:00Z,30.3085,-88.1395,2.339,17.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T05:00:00Z,30.3085,-88.1395,2.353,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T05:30:00Z,30.3085,-88.1395,2.392,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T06:00:00Z,30.3085,-88.1395,2.419,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T06:30:00Z,30.3085,-88.1395,2.449,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T07:00:00Z,30.3085,-88.1395,2.466,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T07:30:00Z,30.3085,-88.1395,2.494,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T08:00:00Z,30.3085,-88.1395,2.516,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T08:30:00Z,30.3085,-88.1395,2.554,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T09:00:00Z,30.3085,-88.1395,2.581,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T09:30:00Z,30.3085,-88.1395,2.604,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T10:00:00Z,30.3085,-88.1395,2.629,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T10:30:00Z,30.3085,-88.1395,2.66,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T11:00:00Z,30.3085,-88.1395,2.685,18.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T11:30:00Z,30.3085,-88.1395,2.722,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T12:00:00Z,30.3085,-88.1395,2.76,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T12:30:00Z,30.3085,-88.1395,2.795,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T13:00:00Z,30.3085,-88.1395,2.821,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T13:30:00Z,30.3085,-88.1395,2.833,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T14:00:00Z,30.3085,-88.1395,2.867,18.91,1111122 