owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T00:00:00Z,28.8667,-90.4833,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T01:00:00Z,28.8667,-90.4833,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T02:00:00Z,28.8667,-90.4833,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T03:00:00Z,28.8667,-90.4833,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T04:00:00Z,28.8667,-90.4833,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T05:00:00Z,28.8667,-90.4833,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T06:00:00Z,28.8667,-90.4833,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T07:00:00Z,28.8667,-90.4833,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T08:00:00Z,28.8667,-90.4833,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T09:00:00Z,28.8667,-90.4833,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T10:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T11:00:00Z,28.8667,-90.4833,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T12:00:00Z,28.8667,-90.4833,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T13:00:00Z,28.8667,-90.4833,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T14:00:00Z,28.8667,-90.4833,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T15:00:00Z,28.8667,-90.4833,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T16:00:00Z,28.8667,-90.4833,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T17:00:00Z,28.8667,-90.4833,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T18:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T19:00:00Z,28.8667,-90.4833,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T20:00:00Z,28.8667,-90.4833,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T21:00:00Z,28.8667,-90.4833,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T22:00:00Z,28.8667,-90.4833,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T23:00:00Z,28.8667,-90.4833,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T00:00:00Z,28.8667,-90.4833,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T01:00:00Z,28.8667,-90.4833,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T02:00:00Z,28.8667,-90.4833,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T03:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T04:00:00Z,28.8667,-90.4833,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T05:00:00Z,28.8667,-90.4833,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T06:00:00Z,28.8667,-90.4833,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T07:00:00Z,28.8667,-90.4833,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T08:00:00Z,28.8667,-90.4833,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T09:00:00Z,28.8667,-90.4833,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T10:00:00Z,28.8667,-90.4833,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T11:00:00Z,28.8667,-90.4833,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T12:00:00Z,28.8667,-90.4833,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T13:00:00Z,28.8667,-90.4833,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T14:00:00Z,28.8667,-90.4833,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T15:00:00Z,28.8667,-90.4833,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T16:00:00Z,28.8667,-90.4833,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T17:00:00Z,28.8667,-90.4833,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T18:00:00Z,28.8667,-90.4833,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T19:00:00Z,28.8667,-90.4833,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T20:00:00Z,28.8667,-90.4833,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T21:00:00Z,28.8667,-90.4833,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T22:00:00Z,28.8667,-90.4833,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T23:00:00Z,28.8667,-90.4833,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T00:00:00Z,28.8667,-90.4833,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T01:00:00Z,28.8667,-90.4833,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T02:00:00Z,28.8667,-90.4833,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T03:00:00Z,28.8667,-90.4833,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T04:00:00Z,28.8667,-90.4833,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T05:00:00Z,28.8667,-90.4833,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T06:00:00Z,28.8667,-90.4833,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T07:00:00Z,28.8667,-90.4833,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T08:00:00Z,28.8667,-90.4833,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T09:00:00Z,28.8667,-90.4833,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T10:00:00Z,28.8667,-90.4833,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T11:00:00Z,28.8667,-90.4833,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T12:00:00Z,28.8667,-90.4833,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T13:00:00Z,28.8667,-90.4833,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T14:00:00Z,28.8667,-90.4833,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T15:00:00Z,28.8667,-90.4833,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T16:00:00Z,28.8667,-90.4833,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T17:00:00Z,28.8667,-90.4833,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T18:00:00Z,28.8667,-90.4833,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T19:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T20:00:00Z,28.8667,-90.4833,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T21:00:00Z,28.8667,-90.4833,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T22:00:00Z,28.8667,-90.4833,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T23:00:00Z,28.8667,-90.4833,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T00:00:00Z,28.8667,-90.4833,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T01:00:00Z,28.8667,-90.4833,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T02:00:00Z,28.8667,-90.4833,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T03:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T04:00:00Z,28.8667,-90.4833,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T05:00:00Z,28.8667,-90.4833,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T06:00:00Z,28.8667,-90.4833,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T07:00:00Z,28.8667,-90.4833,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T08:00:00Z,28.8667,-90.4833,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T09:00:00Z,28.8667,-90.4833,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T10:00:00Z,28.8667,-90.4833,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T11:00:00Z,28.8667,-90.4833,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T12:00:00Z,28.8667,-90.4833,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T13:00:00Z,28.8667,-90.4833,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T14:00:00Z,28.8667,-90.4833,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T15:00:00Z,28.8667,-90.4833,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T16:00:00Z,28.8667,-90.4833,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T17:00:00Z,28.8667,-90.4833,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T18:00:00Z,28.8667,-90.4833,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T19:00:00Z,28.8667,-90.4833,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T20:00:00Z,28.8667,-90.4833,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T21:00:00Z,28.8667,-90.4833,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T22:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T23:00:00Z,28.8667,-90.4833,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T00:00:00Z,28.8667,-90.4833,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T01:00:00Z,28.8667,-90.4833,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T02:00:00Z,28.8667,-90.4833,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T03:00:00Z,28.8667,-90.4833,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T04:00:00Z,28.8667,-90.4833,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T05:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T06:00:00Z,28.8667,-90.4833,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T07:00:00Z,28.8667,-90.4833,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T08:00:00Z,28.8667,-90.4833,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T09:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T10:00:00Z,28.8667,-90.4833,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T11:00:00Z,28.8667,-90.4833,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T12:00:00Z,28.8667,-90.4833,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T13:00:00Z,28.8667,-90.4833,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T14:00:00Z,28.8667,-90.4833,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T15:00:00Z,28.8667,-90.4833,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T16:00:00Z,28.8667,-90.4833,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T17:00:00Z,28.8667,-90.4833,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T18:00:00Z,28.8667,-90.4833,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T19:00:00Z,28.8667,-90.4833,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T20:00:00Z,28.8667,-90.4833,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T21:00:00Z,28.8667,-90.4833,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T22:00:00Z,28.8667,-90.4833,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T23:00:00Z,28.8667,-90.4833,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T00:00:00Z,28.8667,-90.4833,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T01:00:00Z,28.8667,-90.4833,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T02:00:00Z,28.8667,-90.4833,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T03:00:00Z,28.8667,-90.4833,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T04:00:00Z,28.8667,-90.4833,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T05:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T06:00:00Z,28.8667,-90.4833,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T07:00:00Z,28.8667,-90.4833,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T08:00:00Z,28.8667,-90.4833,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T09:00:00Z,28.8667,-90.4833,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T10:00:00Z,28.8667,-90.4833,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T11:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T12:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T13:00:00Z,28.8667,-90.4833,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T14:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T15:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T16:00:00Z,28.8667,-90.4833,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T17:00:00Z,28.8667,-90.4833,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T18:00:00Z,28.8667,-90.4833,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T19:00:00Z,28.8667,-90.4833,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T20:00:00Z,28.8667,-90.4833,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T21:00:00Z,28.8667,-90.4833,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T22:00:00Z,28.8667,-90.4833,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T23:00:00Z,28.8667,-90.4833,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T00:00:00Z,28.8667,-90.4833,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T01:00:00Z,28.8667,-90.4833,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T02:00:00Z,28.8667,-90.4833,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T03:00:00Z,28.8667,-90.4833,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T04:00:00Z,28.8667,-90.4833,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T05:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T06:00:00Z,28.8667,-90.4833,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T07:00:00Z,28.8667,-90.4833,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T08:00:00Z,28.8667,-90.4833,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T09:00:00Z,28.8667,-90.4833,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T10:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T11:00:00Z,28.8667,-90.4833,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T12:00:00Z,28.8667,-90.4833,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T13:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T14:00:00Z,28.8667,-90.4833,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T15:00:00Z,28.8667,-90.4833,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T16:00:00Z,28.8667,-90.4833,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T17:00:00Z,28.8667,-90.4833,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T18:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T19:00:00Z,28.8667,-90.4833,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T20:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T21:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T22:00:00Z,28.8667,-90.4833,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T23:00:00Z,28.8667,-90.4833,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T00:00:00Z,28.8667,-90.4833,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T01:00:00Z,28.8667,-90.4833,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T02:00:00Z,28.8667,-90.4833,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T03:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T04:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T05:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T06:00:00Z,28.8667,-90.4833,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T07:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T08:00:00Z,28.8667,-90.4833,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T09:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T10:00:00Z,28.8667,-90.4833,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T11:00:00Z,28.8667,-90.4833,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T12:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T13:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T14:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T15:00:00Z,28.8667,-90.4833,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T16:00:00Z,28.8667,-90.4833,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T17:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T18:00:00Z,28.8667,-90.4833,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T19:00:00Z,28.8667,-90.4833,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T20:00:00Z,28.8667,-90.4833,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T21:00:00Z,28.8667,-90.4833,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T22:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T23:00:00Z,28.8667,-90.4833,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T00:00:00Z,28.8667,-90.4833,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T01:00:00Z,28.8667,-90.4833,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T02:00:00Z,28.8667,-90.4833,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T03:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T04:00:00Z,28.8667,-90.4833,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T05:00:00Z,28.8667,-90.4833,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T06:00:00Z,28.8667,-90.4833,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T07:00:00Z,28.8667,-90.4833,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T08:00:00Z,28.8667,-90.4833,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T09:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T10:00:00Z,28.8667,-90.4833,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T11:00:00Z,28.8667,-90.4833,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T12:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T13:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T14:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T15:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T16:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T17:00:00Z,28.8667,-90.4833,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T18:00:00Z,28.8667,-90.4833,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T19:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T20:00:00Z,28.8667,-90.4833,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T21:00:00Z,28.8667,-90.4833,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T22:00:00Z,28.8667,-90.4833,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T23:00:00Z,28.8667,-90.4833,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T00:00:00Z,28.8667,-90.4833,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T01:00:00Z,28.8667,-90.4833,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T02:00:00Z,28.8667,-90.4833,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T03:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T04:00:00Z,28.8667,-90.4833,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T05:00:00Z,28.8667,-90.4833,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T06:00:00Z,28.8667,-90.4833,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T07:00:00Z,28.8667,-90.4833,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T08:00:00Z,28.8667,-90.4833,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T09:00:00Z,28.8667,-90.4833,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T10:00:00Z,28.8667,-90.4833,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T11:00:00Z,28.8667,-90.4833,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T12:00:00Z,28.8667,-90.4833,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T13:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T14:00:00Z,28.8667,-90.4833,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T15:00:00Z,28.8667,-90.4833,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T16:00:00Z,28.8667,-90.4833,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T17:00:00Z,28.8667,-90.4833,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T18:00:00Z,28.8667,-90.4833,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T19:00:00Z,28.8667,-90.4833,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T20:00:00Z,28.8667,-90.4833,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T21:00:00Z,28.8667,-90.4833,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T22:00:00Z,28.8667,-90.4833,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T23:00:00Z,28.8667,-90.4833,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T00:00:00Z,28.8667,-90.4833,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T01:00:00Z,28.8667,-90.4833,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T02:00:00Z,28.8667,-90.4833,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T03:00:00Z,28.8667,-90.4833,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T04:00:00Z,28.8667,-90.4833,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T05:00:00Z,28.8667,-90.4833,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T06:00:00Z,28.8667,-90.4833,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T07:00:00Z,28.8667,-90.4833,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T08:00:00Z,28.8667,-90.4833,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T09:00:00Z,28.8667,-90.4833,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T10:00:00Z,28.8667,-90.4833,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T11:00:00Z,28.8667,-90.4833,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T12:00:00Z,28.8667,-90.4833,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T13:00:00Z,28.8667,-90.4833,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T14:00:00Z,28.8667,-90.4833,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T15:00:00Z,28.8667,-90.4833,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T16:00:00Z,28.8667,-90.4833,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T17:00:00Z,28.8667,-90.4833,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T18:00:00Z,28.8667,-90.4833,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T19:00:00Z,28.8667,-90.4833,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T20:00:00Z,28.8667,-90.4833,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T21:00:00Z,28.8667,-90.4833,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T22:00:00Z,28.8667,-90.4833,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T23:00:00Z,28.8667,-90.4833,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-12T00:00:00Z,28.8667,-90.4833,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-12T01:00:00Z,28.8667,-90.4833,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-12T02:00:00Z,28.8667,-90.4833,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-12T03:00:00Z,28.8667,-90.4833,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-12T04:00:00Z,28.8667,-90.4833,26.2,11111222 