owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T00:00:00Z,26.4966,-82.1479,1.699,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T01:00:00Z,26.4966,-82.1479,1.681,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T02:00:00Z,26.4966,-82.1479,1.788,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T03:00:00Z,26.4966,-82.1479,1.928,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T04:00:00Z,26.4966,-82.1479,2.03,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T05:00:00Z,26.4966,-82.1479,2.11,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T06:00:00Z,26.4966,-82.1479,2.16,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T07:00:00Z,26.4966,-82.1479,2.16,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T08:00:00Z,26.4966,-82.1479,2.102,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T09:00:00Z,26.4966,-82.1479,2.04,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T10:00:00Z,26.4966,-82.1479,2.032,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T11:00:00Z,26.4966,-82.1479,2.07,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T12:00:00Z,26.4966,-82.1479,2.14,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T13:00:00Z,26.4966,-82.1479,2.237,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T14:00:00Z,26.4966,-82.1479,2.36,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T15:00:00Z,26.4966,-82.1479,2.469,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T16:00:00Z,26.4966,-82.1479,2.524,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T17:00:00Z,26.4966,-82.1479,2.53,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T18:00:00Z,26.4966,-82.1479,2.45,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T19:00:00Z,26.4966,-82.1479,2.333,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T20:00:00Z,26.4966,-82.1479,2.208,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T21:00:00Z,26.4966,-82.1479,2.097,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T22:00:00Z,26.4966,-82.1479,1.942,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T23:00:00Z,26.4966,-82.1479,1.801,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T00:00:00Z,26.4966,-82.1479,1.685,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T01:00:00Z,26.4966,-82.1479,1.621,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T02:00:00Z,26.4966,-82.1479,1.674,36.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T03:00:00Z,26.4966,-82.1479,1.781,36.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T04:00:00Z,26.4966,-82.1479,1.933,36.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T05:00:00Z,26.4966,-82.1479,2.055,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T06:00:00Z,26.4966,-82.1479,2.146,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T07:00:00Z,26.4966,-82.1479,2.22,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T08:00:00Z,26.4966,-82.1479,2.23,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T09:00:00Z,26.4966,-82.1479,2.157,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T10:00:00Z,26.4966,-82.1479,2.07,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T11:00:00Z,26.4966,-82.1479,2.049,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T12:00:00Z,26.4966,-82.1479,2.09,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T13:00:00Z,26.4966,-82.1479,2.183,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T14:00:00Z,26.4966,-82.1479,2.28,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T15:00:00Z,26.4966,-82.1479,2.395,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T16:00:00Z,26.4966,-82.1479,2.502,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T17:00:00Z,26.4966,-82.1479,2.545,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T18:00:00Z,26.4966,-82.1479,2.51,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T19:00:00Z,26.4966,-82.1479,2.411,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T20:00:00Z,26.4966,-82.1479,2.269,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T21:00:00Z,26.4966,-82.1479,2.13,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T22:00:00Z,26.4966,-82.1479,2.014,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T23:00:00Z,26.4966,-82.1479,1.897,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T00:00:00Z,26.4966,-82.1479,1.778,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T01:00:00Z,26.4966,-82.1479,1.684,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T02:00:00Z,26.4966,-82.1479,1.631,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T03:00:00Z,26.4966,-82.1479,1.713,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T04:00:00Z,26.4966,-82.1479,1.884,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T05:00:00Z,26.4966,-82.1479,2.023,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T06:00:00Z,26.4966,-82.1479,2.13,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T07:00:00Z,26.4966,-82.1479,2.19,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T08:00:00Z,26.4966,-82.1479,2.196,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T09:00:00Z,26.4966,-82.1479,2.14,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T10:00:00Z,26.4966,-82.1479,2.1,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T11:00:00Z,26.4966,-82.1479,2.111,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T12:00:00Z,26.4966,-82.1479,2.162,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T13:00:00Z,26.4966,-82.1479,2.21,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T14:00:00Z,26.4966,-82.1479,2.261,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T15:00:00Z,26.4966,-82.1479,2.34,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T16:00:00Z,26.4966,-82.1479,2.43,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T17:00:00Z,26.4966,-82.1479,2.499,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T18:00:00Z,26.4966,-82.1479,2.531,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T19:00:00Z,26.4966,-82.1479,2.5,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T20:00:00Z,26.4966,-82.1479,2.408,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T21:00:00Z,26.4966,-82.1479,2.269,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T22:00:00Z,26.4966,-82.1479,2.14,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T23:00:00Z,26.4966,-82.1479,2.011,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T00:00:00Z,26.4966,-82.1479,1.881,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T01:00:00Z,26.4966,-82.1479,1.776,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T02:00:00Z,26.4966,-82.1479,1.694,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T03:00:00Z,26.4966,-82.1479,1.675,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T04:00:00Z,26.4966,-82.1479,1.809,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T05:00:00Z,26.4966,-82.1479,1.961,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T06:00:00Z,26.4966,-82.1479,2.075,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T07:00:00Z,26.4966,-82.1479,2.16,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T08:00:00Z,26.4966,-82.1479,2.21,36.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T09:00:00Z,26.4966,-82.1479,2.22,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T10:00:00Z,26.4966,-82.1479,2.21,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T11:00:00Z,26.4966,-82.1479,2.195,36.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T12:00:00Z,26.4966,-82.1479,2.18,35.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T13:00:00Z,26.4966,-82.1479,2.174,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T14:00:00Z,26.4966,-82.1479,2.227,35.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T15:00:00Z,26.4966,-82.1479,2.318,35.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T16:00:00Z,26.4966,-82.1479,2.411,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T17:00:00Z,26.4966,-82.1479,2.497,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T18:00:00Z,26.4966,-82.1479,2.55,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T19:00:00Z,26.4966,-82.1479,2.56,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T20:00:00Z,26.4966,-82.1479,2.48,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T21:00:00Z,26.4966,-82.1479,2.36,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T22:00:00Z,26.4966,-82.1479,2.235,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T23:00:00Z,26.4966,-82.1479,2.11,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T00:00:00Z,26.4966,-82.1479,1.991,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T01:00:00Z,26.4966,-82.1479,1.869,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T02:00:00Z,26.4966,-82.1479,1.766,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T03:00:00Z,26.4966,-82.1479,1.69,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T04:00:00Z,26.4966,-82.1479,1.697,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T05:00:00Z,26.4966,-82.1479,1.84,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T06:00:00Z,26.4966,-82.1479,1.976,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T07:00:00Z,26.4966,-82.1479,2.074,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T08:00:00Z,26.4966,-82.1479,2.154,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T09:00:00Z,26.4966,-82.1479,2.2,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T10:00:00Z,26.4966,-82.1479,2.213,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T11:00:00Z,26.4966,-82.1479,2.197,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T12:00:00Z,26.4966,-82.1479,2.15,35.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T13:00:00Z,26.4966,-82.1479,2.14,35.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T14:00:00Z,26.4966,-82.1479,2.159,35.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T15:00:00Z,26.4966,-82.1479,2.189,35.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T16:00:00Z,26.4966,-82.1479,2.263,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T17:00:00Z,26.4966,-82.1479,2.36,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T18:00:00Z,26.4966,-82.1479,2.446,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T19:00:00Z,26.4966,-82.1479,2.491,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T20:00:00Z,26.4966,-82.1479,2.46,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T21:00:00Z,26.4966,-82.1479,2.38,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T22:00:00Z,26.4966,-82.1479,2.289,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T23:00:00Z,26.4966,-82.1479,2.179,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T00:00:00Z,26.4966,-82.1479,2.07,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T01:00:00Z,26.4966,-82.1479,1.965,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T02:00:00Z,26.4966,-82.1479,1.863,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T03:00:00Z,26.4966,-82.1479,1.77,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T04:00:00Z,26.4966,-82.1479,1.737,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T05:00:00Z,26.4966,-82.1479,1.815,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T06:00:00Z,26.4966,-82.1479,1.966,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T07:00:00Z,26.4966,-82.1479,2.08,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T08:00:00Z,26.4966,-82.1479,2.181,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T09:00:00Z,26.4966,-82.1479,2.24,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T10:00:00Z,26.4966,-82.1479,2.266,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T11:00:00Z,26.4966,-82.1479,2.26,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T12:00:00Z,26.4966,-82.1479,2.23,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T13:00:00Z,26.4966,-82.1479,2.2,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T14:00:00Z,26.4966,-82.1479,2.181,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T15:00:00Z,26.4966,-82.1479,2.205,35.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T16:00:00Z,26.4966,-82.1479,2.25,36.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T17:00:00Z,26.4966,-82.1479,2.31,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T18:00:00Z,26.4966,-82.1479,2.37,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T19:00:00Z,26.4966,-82.1479,2.437,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T20:00:00Z,26.4966,-82.1479,2.47,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T21:00:00Z,26.4966,-82.1479,2.47,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T22:00:00Z,26.4966,-82.1479,2.42,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T23:00:00Z,26.4966,-82.1479,2.32,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T00:00:00Z,26.4966,-82.1479,2.208,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T01:00:00Z,26.4966,-82.1479,2.084,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T02:00:00Z,26.4966,-82.1479,1.969,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T03:00:00Z,26.4966,-82.1479,1.875,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T04:00:00Z,26.4966,-82.1479,1.79,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T05:00:00Z,26.4966,-82.1479,1.79,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T06:00:00Z,26.4966,-82.1479,1.9,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T07:00:00Z,26.4966,-82.1479,2.05,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T08:00:00Z,26.4966,-82.1479,2.18,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T09:00:00Z,26.4966,-82.1479,2.279,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T10:00:00Z,26.4966,-82.1479,2.328,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T11:00:00Z,26.4966,-82.1479,2.33,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T12:00:00Z,26.4966,-82.1479,2.271,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T13:00:00Z,26.4966,-82.1479,2.2,35.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T14:00:00Z,26.4966,-82.1479,2.151,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T15:00:00Z,26.4966,-82.1479,2.147,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T16:00:00Z,26.4966,-82.1479,2.15,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T17:00:00Z,26.4966,-82.1479,2.17,35.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T18:00:00Z,26.4966,-82.1479,2.219,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T19:00:00Z,26.4966,-82.1479,2.28,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T20:00:00Z,26.4966,-82.1479,2.36,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T21:00:00Z,26.4966,-82.1479,2.39,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T22:00:00Z,26.4966,-82.1479,2.409,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T23:00:00Z,26.4966,-82.1479,2.39,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T00:00:00Z,26.4966,-82.1479,2.311,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T01:00:00Z,26.4966,-82.1479,2.219,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T02:00:00Z,26.4966,-82.1479,2.112,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T03:00:00Z,26.4966,-82.1479,2.005,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T04:00:00Z,26.4966,-82.1479,1.906,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T05:00:00Z,26.4966,-82.1479,1.834,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T06:00:00Z,26.4966,-82.1479,1.822,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T07:00:00Z,26.4966,-82.1479,1.93,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T08:00:00Z,26.4966,-82.1479,2.077,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T09:00:00Z,26.4966,-82.1479,2.19,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T10:00:00Z,26.4966,-82.1479,2.29,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T11:00:00Z,26.4966,-82.1479,2.37,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T12:00:00Z,26.4966,-82.1479,2.37,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T13:00:00Z,26.4966,-82.1479,2.32,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T14:00:00Z,26.4966,-82.1479,2.238,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T15:00:00Z,26.4966,-82.1479,2.151,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T16:00:00Z,26.4966,-82.1479,2.097,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T17:00:00Z,26.4966,-82.1479,2.079,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T18:00:00Z,26.4966,-82.1479,2.08,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T19:00:00Z,26.4966,-82.1479,2.11,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T20:00:00Z,26.4966,-82.1479,2.19,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T21:00:00Z,26.4966,-82.1479,2.27,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T22:00:00Z,26.4966,-82.1479,2.34,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T23:00:00Z,26.4966,-82.1479,2.359,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T00:00:00Z,26.4966,-82.1479,2.34,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T01:00:00Z,26.4966,-82.1479,2.28,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T02:00:00Z,26.4966,-82.1479,2.216,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T03:00:00Z,26.4966,-82.1479,2.127,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T04:00:00Z,26.4966,-82.1479,2.026,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T05:00:00Z,26.4966,-82.1479,1.919,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T06:00:00Z,26.4966,-82.1479,1.862,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T07:00:00Z,26.4966,-82.1479,1.899,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T08:00:00Z,26.4966,-82.1479,2.03,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T09:00:00Z,26.4966,-82.1479,2.171,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T10:00:00Z,26.4966,-82.1479,2.299,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T11:00:00Z,26.4966,-82.1479,2.4,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T12:00:00Z,26.4966,-82.1479,2.46,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T13:00:00Z,26.4966,-82.1479,2.45,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T14:00:00Z,26.4966,-82.1479,2.372,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T15:00:00Z,26.4966,-82.1479,2.268,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T16:00:00Z,26.4966,-82.1479,2.174,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T17:00:00Z,26.4966,-82.1479,2.087,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T18:00:00Z,26.4966,-82.1479,2.03,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T19:00:00Z,26.4966,-82.1479,2.009,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T20:00:00Z,26.4966,-82.1479,2.033,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T21:00:00Z,26.4966,-82.1479,2.114,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T22:00:00Z,26.4966,-82.1479,2.22,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T23:00:00Z,26.4966,-82.1479,2.314,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T00:00:00Z,26.4966,-82.1479,2.34,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T01:00:00Z,26.4966,-82.1479,2.35,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T02:00:00Z,26.4966,-82.1479,2.328,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T03:00:00Z,26.4966,-82.1479,2.272,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T04:00:00Z,26.4966,-82.1479,2.163,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T05:00:00Z,26.4966,-82.1479,2.058,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T06:00:00Z,26.4966,-82.1479,1.981,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T07:00:00Z,26.4966,-82.1479,1.963,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T08:00:00Z,26.4966,-82.1479,2.02,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T09:00:00Z,26.4966,-82.1479,2.14,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T10:00:00Z,26.4966,-82.1479,2.26,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T11:00:00Z,26.4966,-82.1479,2.366,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T12:00:00Z,26.4966,-82.1479,2.45,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T13:00:00Z,26.4966,-82.1479,2.476,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T14:00:00Z,26.4966,-82.1479,2.44,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T15:00:00Z,26.4966,-82.1479,2.34,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T16:00:00Z,26.4966,-82.1479,2.23,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T17:00:00Z,26.4966,-82.1479,2.118,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T18:00:00Z,26.4966,-82.1479,2.01,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T19:00:00Z,26.4966,-82.1479,1.917,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T20:00:00Z,26.4966,-82.1479,1.873,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T21:00:00Z,26.4966,-82.1479,1.872,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T22:00:00Z,26.4966,-82.1479,1.941,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T23:00:00Z,26.4966,-82.1479,2.068,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T00:00:00Z,26.4966,-82.1479,2.17,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T01:00:00Z,26.4966,-82.1479,2.239,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T02:00:00Z,26.4966,-82.1479,2.276,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T03:00:00Z,26.4966,-82.1479,2.274,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T04:00:00Z,26.4966,-82.1479,2.227,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T05:00:00Z,26.4966,-82.1479,2.149,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T06:00:00Z,26.4966,-82.1479,2.08,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T07:00:00Z,26.4966,-82.1479,2.01,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T08:00:00Z,26.4966,-82.1479,1.96,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T09:00:00Z,26.4966,-82.1479,2.07,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T10:00:00Z,26.4966,-82.1479,2.224,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T11:00:00Z,26.4966,-82.1479,2.365,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T12:00:00Z,26.4966,-82.1479,2.47,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T13:00:00Z,26.4966,-82.1479,2.54,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T14:00:00Z,26.4966,-82.1479,2.545,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T15:00:00Z,26.4966,-82.1479,2.481,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T16:00:00Z,26.4966,-82.1479,2.37,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T17:00:00Z,26.4966,-82.1479,2.243,36.37,1111122 