owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:00:00Z,30.0600,-84.2910,82.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:06:00Z,30.0600,-84.2910,83.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:12:00Z,30.0600,-84.2910,83.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:18:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:24:00Z,30.0600,-84.2910,83.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:30:00Z,30.0600,-84.2910,84.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:36:00Z,30.0600,-84.2910,84.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:42:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:48:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:54:00Z,30.0600,-84.2910,83.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:00:00Z,30.0600,-84.2910,82.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:06:00Z,30.0600,-84.2910,82.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:12:00Z,30.0600,-84.2910,83.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:18:00Z,30.0600,-84.2910,83.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:24:00Z,30.0600,-84.2910,82.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:30:00Z,30.0600,-84.2910,81.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:36:00Z,30.0600,-84.2910,80.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:42:00Z,30.0600,-84.2910,79.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:48:00Z,30.0600,-84.2910,78.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:54:00Z,30.0600,-84.2910,76.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:00:00Z,30.0600,-84.2910,75.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:06:00Z,30.0600,-84.2910,73.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:12:00Z,30.0600,-84.2910,74.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:18:00Z,30.0600,-84.2910,76.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:24:00Z,30.0600,-84.2910,74.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:30:00Z,30.0600,-84.2910,72.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:36:00Z,30.0600,-84.2910,76.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:42:00Z,30.0600,-84.2910,73.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:48:00Z,30.0600,-84.2910,76.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:54:00Z,30.0600,-84.2910,75.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:00:00Z,30.0600,-84.2910,75.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:06:00Z,30.0600,-84.2910,77.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:12:00Z,30.0600,-84.2910,82.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:18:00Z,30.0600,-84.2910,83.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:24:00Z,30.0600,-84.2910,84.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:30:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:36:00Z,30.0600,-84.2910,88.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:42:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:48:00Z,30.0600,-84.2910,89.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:54:00Z,30.0600,-84.2910,90.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:00:00Z,30.0600,-84.2910,90.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:06:00Z,30.0600,-84.2910,90.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:12:00Z,30.0600,-84.2910,90.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:18:00Z,30.0600,-84.2910,90.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:24:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:30:00Z,30.0600,-84.2910,91.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:36:00Z,30.0600,-84.2910,91.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:42:00Z,30.0600,-84.2910,91.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:48:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:54:00Z,30.0600,-84.2910,90.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:00:00Z,30.0600,-84.2910,90.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:06:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:12:00Z,30.0600,-84.2910,91.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:18:00Z,30.0600,-84.2910,91.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:24:00Z,30.0600,-84.2910,91.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:30:00Z,30.0600,-84.2910,90.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:36:00Z,30.0600,-84.2910,89.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:42:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:48:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:54:00Z,30.0600,-84.2910,89.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:00:00Z,30.0600,-84.2910,90.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:06:00Z,30.0600,-84.2910,90.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:12:00Z,30.0600,-84.2910,89.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:18:00Z,30.0600,-84.2910,87.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:24:00Z,30.0600,-84.2910,84.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:30:00Z,30.0600,-84.2910,78.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:36:00Z,30.0600,-84.2910,74.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:42:00Z,30.0600,-84.2910,73.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:48:00Z,30.0600,-84.2910,73.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:54:00Z,30.0600,-84.2910,71.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:00:00Z,30.0600,-84.2910,71.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:06:00Z,30.0600,-84.2910,70.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:12:00Z,30.0600,-84.2910,70.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:18:00Z,30.0600,-84.2910,69.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:24:00Z,30.0600,-84.2910,69.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:30:00Z,30.0600,-84.2910,68.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:36:00Z,30.0600,-84.2910,68.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:42:00Z,30.0600,-84.2910,68.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:48:00Z,30.0600,-84.2910,68.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:54:00Z,30.0600,-84.2910,66.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:00:00Z,30.0600,-84.2910,68.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:06:00Z,30.0600,-84.2910,69.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:12:00Z,30.0600,-84.2910,65.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:18:00Z,30.0600,-84.2910,65.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:24:00Z,30.0600,-84.2910,67.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:30:00Z,30.0600,-84.2910,67.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:36:00Z,30.0600,-84.2910,66.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:42:00Z,30.0600,-84.2910,66.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:48:00Z,30.0600,-84.2910,64.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:54:00Z,30.0600,-84.2910,65.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:00:00Z,30.0600,-84.2910,66.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:06:00Z,30.0600,-84.2910,63.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:12:00Z,30.0600,-84.2910,64.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:18:00Z,30.0600,-84.2910,64.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:24:00Z,30.0600,-84.2910,63.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:30:00Z,30.0600,-84.2910,62.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:36:00Z,30.0600,-84.2910,62.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:42:00Z,30.0600,-84.2910,62.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:48:00Z,30.0600,-84.2910,62.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:54:00Z,30.0600,-84.2910,61.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:00:00Z,30.0600,-84.2910,60.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:06:00Z,30.0600,-84.2910,60.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:12:00Z,30.0600,-84.2910,60.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:18:00Z,30.0600,-84.2910,59.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:24:00Z,30.0600,-84.2910,60.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:30:00Z,30.0600,-84.2910,59.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:36:00Z,30.0600,-84.2910,60.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:42:00Z,30.0600,-84.2910,61.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:48:00Z,30.0600,-84.2910,59.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:54:00Z,30.0600,-84.2910,59.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:00:00Z,30.0600,-84.2910,59.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:06:00Z,30.0600,-84.2910,59.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:12:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:18:00Z,30.0600,-84.2910,61.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:24:00Z,30.0600,-84.2910,62.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:30:00Z,30.0600,-84.2910,62.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:36:00Z,30.0600,-84.2910,64.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:42:00Z,30.0600,-84.2910,64.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:48:00Z,30.0600,-84.2910,67.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:54:00Z,30.0600,-84.2910,66.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:00:00Z,30.0600,-84.2910,67.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:06:00Z,30.0600,-84.2910,68.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:12:00Z,30.0600,-84.2910,69.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:18:00Z,30.0600,-84.2910,71.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:24:00Z,30.0600,-84.2910,71.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:30:00Z,30.0600,-84.2910,72.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:36:00Z,30.0600,-84.2910,72.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:42:00Z,30.0600,-84.2910,72.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:48:00Z,30.0600,-84.2910,72.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:54:00Z,30.0600,-84.2910,73.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:00:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:06:00Z,30.0600,-84.2910,73.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:12:00Z,30.0600,-84.2910,74.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:18:00Z,30.0600,-84.2910,74.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:24:00Z,30.0600,-84.2910,74.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:30:00Z,30.0600,-84.2910,74.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:36:00Z,30.0600,-84.2910,75.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:42:00Z,30.0600,-84.2910,77.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:48:00Z,30.0600,-84.2910,77.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:54:00Z,30.0600,-84.2910,79.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:00:00Z,30.0600,-84.2910,79.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:06:00Z,30.0600,-84.2910,80.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:12:00Z,30.0600,-84.2910,80.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:18:00Z,30.0600,-84.2910,80.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:24:00Z,30.0600,-84.2910,79.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:30:00Z,30.0600,-84.2910,79.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:36:00Z,30.0600,-84.2910,79.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:42:00Z,30.0600,-84.2910,79.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:48:00Z,30.0600,-84.2910,79.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:54:00Z,30.0600,-84.2910,77.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:00:00Z,30.0600,-84.2910,76.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:06:00Z,30.0600,-84.2910,76.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:12:00Z,30.0600,-84.2910,75.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:18:00Z,30.0600,-84.2910,75.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:24:00Z,30.0600,-84.2910,76.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:30:00Z,30.0600,-84.2910,76.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:36:00Z,30.0600,-84.2910,78.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:42:00Z,30.0600,-84.2910,79.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:48:00Z,30.0600,-84.2910,78.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:54:00Z,30.0600,-84.2910,78.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:00:00Z,30.0600,-84.2910,78.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:06:00Z,30.0600,-84.2910,78.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:12:00Z,30.0600,-84.2910,77.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:18:00Z,30.0600,-84.2910,76.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:24:00Z,30.0600,-84.2910,76.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:30:00Z,30.0600,-84.2910,76.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:36:00Z,30.0600,-84.2910,75.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:42:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:48:00Z,30.0600,-84.2910,75.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:54:00Z,30.0600,-84.2910,73.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:00:00Z,30.0600,-84.2910,74.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:06:00Z,30.0600,-84.2910,75.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:12:00Z,30.0600,-84.2910,75.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:18:00Z,30.0600,-84.2910,75.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:24:00Z,30.0600,-84.2910,74.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:30:00Z,30.0600,-84.2910,75.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:36:00Z,30.0600,-84.2910,74.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:42:00Z,30.0600,-84.2910,75.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:48:00Z,30.0600,-84.2910,74.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:54:00Z,30.0600,-84.2910,73.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:00:00Z,30.0600,-84.2910,74.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:06:00Z,30.0600,-84.2910,75.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:12:00Z,30.0600,-84.2910,75.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:18:00Z,30.0600,-84.2910,75.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:24:00Z,30.0600,-84.2910,75.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:30:00Z,30.0600,-84.2910,75.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:36:00Z,30.0600,-84.2910,74.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:42:00Z,30.0600,-84.2910,75.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:48:00Z,30.0600,-84.2910,75.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:54:00Z,30.0600,-84.2910,73.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:00:00Z,30.0600,-84.2910,73.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:06:00Z,30.0600,-84.2910,74.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:12:00Z,30.0600,-84.2910,73.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:18:00Z,30.0600,-84.2910,73.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:24:00Z,30.0600,-84.2910,74.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:30:00Z,30.0600,-84.2910,73.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:36:00Z,30.0600,-84.2910,73.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:42:00Z,30.0600,-84.2910,73.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:48:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:54:00Z,30.0600,-84.2910,74.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:00:00Z,30.0600,-84.2910,73.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:06:00Z,30.0600,-84.2910,74.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:12:00Z,30.0600,-84.2910,74.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:18:00Z,30.0600,-84.2910,74.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:24:00Z,30.0600,-84.2910,73.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:30:00Z,30.0600,-84.2910,73.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:36:00Z,30.0600,-84.2910,73.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:42:00Z,30.0600,-84.2910,73.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:48:00Z,30.0600,-84.2910,73.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:54:00Z,30.0600,-84.2910,73.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:00:00Z,30.0600,-84.2910,73.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:06:00Z,30.0600,-84.2910,73.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:12:00Z,30.0600,-84.2910,74.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:18:00Z,30.0600,-84.2910,73.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:24:00Z,30.0600,-84.2910,73.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:30:00Z,30.0600,-84.2910,73.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:36:00Z,30.0600,-84.2910,73.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:42:00Z,30.0600,-84.2910,74.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:48:00Z,30.0600,-84.2910,74.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:54:00Z,30.0600,-84.2910,73.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:00:00Z,30.0600,-84.2910,74.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:06:00Z,30.0600,-84.2910,75.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:12:00Z,30.0600,-84.2910,75.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:18:00Z,30.0600,-84.2910,75.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:24:00Z,30.0600,-84.2910,75.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:30:00Z,30.0600,-84.2910,74.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:36:00Z,30.0600,-84.2910,73.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:42:00Z,30.0600,-84.2910,75.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:48:00Z,30.0600,-84.2910,75.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:54:00Z,30.0600,-84.2910,75.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:00:00Z,30.0600,-84.2910,75.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:06:00Z,30.0600,-84.2910,76.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:12:00Z,30.0600,-84.2910,78.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:18:00Z,30.0600,-84.2910,77.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:24:00Z,30.0600,-84.2910,77.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:30:00Z,30.0600,-84.2910,78.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:36:00Z,30.0600,-84.2910,78.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:42:00Z,30.0600,-84.2910,78.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:48:00Z,30.0600,-84.2910,78.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:54:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:00:00Z,30.0600,-84.2910,79.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:06:00Z,30.0600,-84.2910,79.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:12:00Z,30.0600,-84.2910,79.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:18:00Z,30.0600,-84.2910,79.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:24:00Z,30.0600,-84.2910,79.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:30:00Z,30.0600,-84.2910,79.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:36:00Z,30.0600,-84.2910,77.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:42:00Z,30.0600,-84.2910,78.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:48:00Z,30.0600,-84.2910,78.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:54:00Z,30.0600,-84.2910,79.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:00:00Z,30.0600,-84.2910,79.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:06:00Z,30.0600,-84.2910,79.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:12:00Z,30.0600,-84.2910,79.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:18:00Z,30.0600,-84.2910,79.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:24:00Z,30.0600,-84.2910,80.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:30:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:36:00Z,30.0600,-84.2910,81.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:42:00Z,30.0600,-84.2910,81.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:48:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:54:00Z,30.0600,-84.2910,80.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:00:00Z,30.0600,-84.2910,80.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:06:00Z,30.0600,-84.2910,80.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:12:00Z,30.0600,-84.2910,81.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:18:00Z,30.0600,-84.2910,80.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:24:00Z,30.0600,-84.2910,81.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:30:00Z,30.0600,-84.2910,81.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:36:00Z,30.0600,-84.2910,81.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:42:00Z,30.0600,-84.2910,81.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:48:00Z,30.0600,-84.2910,82.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:54:00Z,30.0600,-84.2910,82.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T03:00:00Z,30.0600,-84.2910,84.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T03:06:00Z,30.0600,-84.2910,86.29,1111122 