owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T01:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T04:45:00Z,24.6930,-82.7730,10.0,1.0,300.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T05:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T06:45:00Z,24.6930,-82.7730,10.0,3.6,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T07:45:00Z,24.6930,-82.7730,10.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T08:45:00Z,24.6930,-82.7730,10.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T09:45:00Z,24.6930,-82.7730,10.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T12:45:00Z,24.6930,-82.7730,10.0,0.5,20.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T13:45:00Z,24.6930,-82.7730,10.0,0.5,10.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T15:45:00Z,24.6930,-82.7730,10.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T16:45:00Z,24.6930,-82.7730,10.0,1.5,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T17:45:00Z,24.6930,-82.7730,10.0,2.1,20.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T18:45:00Z,24.6930,-82.7730,10.0,1.0,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T19:45:00Z,24.6930,-82.7730,10.0,1.5,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T20:45:00Z,24.6930,-82.7730,10.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T21:45:00Z,24.6930,-82.7730,10.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T22:45:00Z,24.6930,-82.7730,10.0,1.5,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T23:45:00Z,24.6930,-82.7730,10.0,1.5,310.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T01:45:00Z,24.6930,-82.7730,10.0,1.5,330.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T02:45:00Z,24.6930,-82.7730,10.0,2.6,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T03:45:00Z,24.6930,-82.7730,10.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T04:45:00Z,24.6930,-82.7730,10.0,2.6,330.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T05:45:00Z,24.6930,-82.7730,10.0,2.6,330.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T06:45:00Z,24.6930,-82.7730,10.0,2.6,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T08:45:00Z,24.6930,-82.7730,10.0,1.0,330.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T09:45:00Z,24.6930,-82.7730,10.0,2.1,350.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T10:45:00Z,24.6930,-82.7730,10.0,3.1,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T11:45:00Z,24.6930,-82.7730,10.0,3.6,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T12:45:00Z,24.6930,-82.7730,10.0,4.6,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T13:45:00Z,24.6930,-82.7730,10.0,4.1,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T14:45:00Z,24.6930,-82.7730,10.0,4.6,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T15:45:00Z,24.6930,-82.7730,10.0,5.7,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T16:45:00Z,24.6930,-82.7730,10.0,4.6,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T17:45:00Z,24.6930,-82.7730,10.0,5.7,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T18:45:00Z,24.6930,-82.7730,10.0,4.6,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T19:45:00Z,24.6930,-82.7730,10.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T20:45:00Z,24.6930,-82.7730,10.0,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T21:45:00Z,24.6930,-82.7730,10.0,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T22:45:00Z,24.6930,-82.7730,10.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T23:45:00Z,24.6930,-82.7730,10.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T00:45:00Z,24.6930,-82.7730,10.0,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T01:45:00Z,24.6930,-82.7730,10.0,3.6,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T02:45:00Z,24.6930,-82.7730,10.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T03:45:00Z,24.6930,-82.7730,10.0,4.6,330.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T04:45:00Z,24.6930,-82.7730,10.0,4.6,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T05:45:00Z,24.6930,-82.7730,10.0,4.6,330.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T06:45:00Z,24.6930,-82.7730,10.0,4.1,330.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T08:45:00Z,24.6930,-82.7730,10.0,4.1,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T09:45:00Z,24.6930,-82.7730,10.0,5.7,340.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T10:45:00Z,24.6930,-82.7730,10.0,5.7,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T11:45:00Z,24.6930,-82.7730,10.0,4.6,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T12:45:00Z,24.6930,-82.7730,10.0,4.6,10.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T13:45:00Z,24.6930,-82.7730,10.0,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T15:45:00Z,24.6930,-82.7730,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T16:45:00Z,24.6930,-82.7730,10.0,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T17:45:00Z,24.6930,-82.7730,10.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T18:45:00Z,24.6930,-82.7730,10.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T19:45:00Z,24.6930,-82.7730,10.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T20:45:00Z,24.6930,-82.7730,10.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T21:45:00Z,24.6930,-82.7730,10.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T22:45:00Z,24.6930,-82.7730,10.0,3.6,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T23:45:00Z,24.6930,-82.7730,10.0,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T00:45:00Z,24.6930,-82.7730,10.0,4.1,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T01:45:00Z,24.6930,-82.7730,10.0,5.1,10.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T02:45:00Z,24.6930,-82.7730,10.0,5.7,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T03:45:00Z,24.6930,-82.7730,10.0,6.2,10.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T04:45:00Z,24.6930,-82.7730,10.0,4.6,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T05:45:00Z,24.6930,-82.7730,10.0,5.1,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T06:45:00Z,24.6930,-82.7730,10.0,4.1,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T07:45:00Z,24.6930,-82.7730,10.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T08:45:00Z,24.6930,-82.7730,10.0,4.1,30.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T09:45:00Z,24.6930,-82.7730,10.0,4.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T10:45:00Z,24.6930,-82.7730,10.0,5.1,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T11:45:00Z,24.6930,-82.7730,10.0,7.2,60.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T13:45:00Z,24.6930,-82.7730,10.0,3.6,60.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T14:45:00Z,24.6930,-82.7730,10.0,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T15:45:00Z,24.6930,-82.7730,10.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T16:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T17:45:00Z,24.6930,-82.7730,10.0,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T18:45:00Z,24.6930,-82.7730,10.0,2.1,70.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T19:45:00Z,24.6930,-82.7730,10.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T20:45:00Z,24.6930,-82.7730,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T21:45:00Z,24.6930,-82.7730,10.0,4.6,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T22:45:00Z,24.6930,-82.7730,10.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T23:45:00Z,24.6930,-82.7730,10.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T00:45:00Z,24.6930,-82.7730,10.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T01:45:00Z,24.6930,-82.7730,10.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T02:45:00Z,24.6930,-82.7730,10.0,3.6,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T03:45:00Z,24.6930,-82.7730,10.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T04:45:00Z,24.6930,-82.7730,10.0,10.3,130.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T05:45:00Z,24.6930,-82.7730,10.0,1.5,140.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T06:45:00Z,24.6930,-82.7730,10.0,2.6,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T07:45:00Z,24.6930,-82.7730,10.0,4.1,160.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T08:45:00Z,24.6930,-82.7730,10.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T09:45:00Z,24.6930,-82.7730,10.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T10:45:00Z,24.6930,-82.7730,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T11:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T12:45:00Z,24.6930,-82.7730,10.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T13:45:00Z,24.6930,-82.7730,10.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T14:45:00Z,24.6930,-82.7730,10.0,3.1,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T15:45:00Z,24.6930,-82.7730,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T16:45:00Z,24.6930,-82.7730,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T17:45:00Z,24.6930,-82.7730,10.0,4.6,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T18:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T19:45:00Z,24.6930,-82.7730,10.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T20:45:00Z,24.6930,-82.7730,10.0,2.6,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T21:45:00Z,24.6930,-82.7730,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T22:45:00Z,24.6930,-82.7730,10.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T23:45:00Z,24.6930,-82.7730,10.0,5.1,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T00:45:00Z,24.6930,-82.7730,10.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T01:45:00Z,24.6930,-82.7730,10.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T02:45:00Z,24.6930,-82.7730,10.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T03:45:00Z,24.6930,-82.7730,10.0,8.2,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T04:45:00Z,24.6930,-82.7730,10.0,6.2,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T05:45:00Z,24.6930,-82.7730,10.0,4.1,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T06:45:00Z,24.6930,-82.7730,10.0,6.7,180.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T07:45:00Z,24.6930,-82.7730,10.0,7.7,160.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T08:45:00Z,24.6930,-82.7730,10.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T09:45:00Z,24.6930,-82.7730,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T10:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T11:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T12:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T13:45:00Z,24.6930,-82.7730,10.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T15:45:00Z,24.6930,-82.7730,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T16:45:00Z,24.6930,-82.7730,10.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T17:45:00Z,24.6930,-82.7730,10.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T18:45:00Z,24.6930,-82.7730,10.0,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T19:45:00Z,24.6930,-82.7730,10.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T20:45:00Z,24.6930,-82.7730,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T21:45:00Z,24.6930,-82.7730,10.0,3.6,170.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T22:45:00Z,24.6930,-82.7730,10.0,1.5,160.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T23:45:00Z,24.6930,-82.7730,10.0,1.0,130.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T00:45:00Z,24.6930,-82.7730,10.0,1.0,170.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T01:45:00Z,24.6930,-82.7730,10.0,0.5,180.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T03:45:00Z,24.6930,-82.7730,10.0,5.1,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T04:45:00Z,24.6930,-82.7730,10.0,4.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T05:45:00Z,24.6930,-82.7730,10.0,2.6,20.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T06:45:00Z,24.6930,-82.7730,10.0,4.1,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T07:45:00Z,24.6930,-82.7730,10.0,1.5,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T08:45:00Z,24.6930,-82.7730,10.0,0.5,350.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T09:45:00Z,24.6930,-82.7730,10.0,1.0,220.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T10:45:00Z,24.6930,-82.7730,10.0,1.0,220.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T11:45:00Z,24.6930,-82.7730,10.0,1.5,200.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T12:45:00Z,24.6930,-82.7730,10.0,1.0,210.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T13:45:00Z,24.6930,-82.7730,10.0,1.0,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T14:45:00Z,24.6930,-82.7730,10.0,1.5,310.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T16:45:00Z,24.6930,-82.7730,10.0,5.7,330.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T17:45:00Z,24.6930,-82.7730,10.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T18:45:00Z,24.6930,-82.7730,10.0,4.1,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T19:45:00Z,24.6930,-82.7730,10.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T20:45:00Z,24.6930,-82.7730,10.0,5.7,340.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T21:45:00Z,24.6930,-82.7730,10.0,5.1,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T22:45:00Z,24.6930,-82.7730,10.0,5.1,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T23:45:00Z,24.6930,-82.7730,10.0,4.6,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T00:45:00Z,24.6930,-82.7730,10.0,2.6,20.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T01:45:00Z,24.6930,-82.7730,10.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T02:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T03:45:00Z,24.6930,-82.7730,10.0,1.0,320.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T06:45:00Z,24.6930,-82.7730,10.0,0.5,310.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T07:45:00Z,24.6930,-82.7730,10.0,1.0,300.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T08:45:00Z,24.6930,-82.7730,10.0,1.5,290.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T09:45:00Z,24.6930,-82.7730,10.0,3.1,310.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T10:45:00Z,24.6930,-82.7730,10.0,2.6,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T11:45:00Z,24.6930,-82.7730,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T12:45:00Z,24.6930,-82.7730,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T13:45:00Z,24.6930,-82.7730,10.0,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T14:45:00Z,24.6930,-82.7730,10.0,4.6,300.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T15:45:00Z,24.6930,-82.7730,10.0,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T16:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T17:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T18:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T19:45:00Z,24.6930,-82.7730,10.0,4.6,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T20:45:00Z,24.6930,-82.7730,10.0,4.1,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T21:45:00Z,24.6930,-82.7730,10.0,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T22:45:00Z,24.6930,-82.7730,10.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T23:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T00:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T02:45:00Z,24.6930,-82.7730,10.0,1.0,260.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T03:45:00Z,24.6930,-82.7730,10.0,2.1,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T04:45:00Z,24.6930,-82.7730,10.0,2.1,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T05:45:00Z,24.6930,-82.7730,10.0,1.5,230.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T06:45:00Z,24.6930,-82.7730,10.0,2.1,240.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T07:45:00Z,24.6930,-82.7730,10.0,2.6,240.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T08:45:00Z,24.6930,-82.7730,10.0,3.6,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T09:45:00Z,24.6930,-82.7730,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T10:45:00Z,24.6930,-82.7730,10.0,4.1,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T11:45:00Z,24.6930,-82.7730,10.0,5.1,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T12:45:00Z,24.6930,-82.7730,10.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T14:45:00Z,24.6930,-82.7730,10.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T15:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T17:45:00Z,24.6930,-82.7730,10.0,1.0,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T18:45:00Z,24.6930,-82.7730,10.0,1.0,290.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T19:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T20:45:00Z,24.6930,-82.7730,10.0,4.1,320.0,4.6,'11111222,11111222,11111222' 