owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T00:05:00Z,27.1690,-82.9260,3.0,4.21,357.924,5.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T00:35:00Z,27.1690,-82.9260,3.0,5.106,356.847,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T01:05:00Z,27.1690,-82.9260,3.0,6.075,0.207,7.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T01:35:00Z,27.1690,-82.9260,3.0,6.023,7.855,7.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T02:05:00Z,27.1690,-82.9260,3.0,5.826,19.535,7.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T02:35:00Z,27.1690,-82.9260,3.0,4.616,14.41,5.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T03:05:00Z,27.1690,-82.9260,3.0,4.859,5.218,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T03:35:00Z,27.1690,-82.9260,3.0,4.967,10.71,6.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T04:05:00Z,27.1690,-82.9260,3.0,5.365,16.293,7.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T04:35:00Z,27.1690,-82.9260,3.0,5.275,22.29,7.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T05:05:00Z,27.1690,-82.9260,3.0,5.009,33.686,6.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T05:35:00Z,27.1690,-82.9260,3.0,4.502,31.279,5.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T06:05:00Z,27.1690,-82.9260,3.0,5.046,25.946,6.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T06:35:00Z,27.1690,-82.9260,3.0,5.161,36.355,6.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T07:05:00Z,27.1690,-82.9260,3.0,4.998,37.517,6.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T07:35:00Z,27.1690,-82.9260,3.0,5.907,52.028,7.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T08:05:00Z,27.1690,-82.9260,3.0,5.762,65.465,7.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T08:35:00Z,27.1690,-82.9260,3.0,5.768,72.953,7.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T09:05:00Z,27.1690,-82.9260,3.0,6.013,78.38,7.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T09:35:00Z,27.1690,-82.9260,3.0,5.504,84.365,6.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T10:05:00Z,27.1690,-82.9260,3.0,5.392,86.629,6.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T10:35:00Z,27.1690,-82.9260,3.0,4.852,90.96,5.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T11:05:00Z,27.1690,-82.9260,3.0,3.823,99.989,4.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T11:35:00Z,27.1690,-82.9260,3.0,3.012,105.479,4.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T12:05:00Z,27.1690,-82.9260,3.0,3.109,107.173,3.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T12:35:00Z,27.1690,-82.9260,3.0,3.073,110.65,3.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T13:05:00Z,27.1690,-82.9260,3.0,3.042,115.27,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T13:35:00Z,27.1690,-82.9260,3.0,2.563,114.062,3.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T14:05:00Z,27.1690,-82.9260,3.0,1.497,112.028,2.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T14:35:00Z,27.1690,-82.9260,3.0,1.134,74.001,1.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T15:05:00Z,27.1690,-82.9260,3.0,1.64,60.418,2.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T15:35:00Z,27.1690,-82.9260,3.0,2.054,38.481,2.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T16:05:00Z,27.1690,-82.9260,3.0,2.856,32.733,3.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T16:35:00Z,27.1690,-82.9260,3.0,3.459,31.484,4.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T17:05:00Z,27.1690,-82.9260,3.0,3.29,36.121,3.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T17:35:00Z,27.1690,-82.9260,3.0,3.382,35.419,4.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T18:05:00Z,27.1690,-82.9260,3.0,2.816,24.436,3.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T18:35:00Z,27.1690,-82.9260,3.0,2.266,19.682,3.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T19:05:00Z,27.1690,-82.9260,3.0,2.665,9.937,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T19:35:00Z,27.1690,-82.9260,3.0,3.205,348.587,4.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T20:05:00Z,27.1690,-82.9260,3.0,4.324,350.331,5.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T20:35:00Z,27.1690,-82.9260,3.0,4.32,344.018,5.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T21:05:00Z,27.1690,-82.9260,3.0,5.268,351.55,6.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T21:35:00Z,27.1690,-82.9260,3.0,5.66,352.786,6.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T22:05:00Z,27.1690,-82.9260,3.0,5.105,349.596,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T22:35:00Z,27.1690,-82.9260,3.0,5.36,348.556,6.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T00:05:00Z,27.1690,-82.9260,3.0,5.232,356.177,6.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T00:35:00Z,27.1690,-82.9260,3.0,5.148,353.991,6.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T01:05:00Z,27.1690,-82.9260,3.0,5.432,355.483,6.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T01:35:00Z,27.1690,-82.9260,3.0,6.172,357.66,7.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T02:05:00Z,27.1690,-82.9260,3.0,6.416,6.854,7.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T02:35:00Z,27.1690,-82.9260,3.0,5.811,5.956,6.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T03:05:00Z,27.1690,-82.9260,3.0,5.987,11.238,7.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T03:35:00Z,27.1690,-82.9260,3.0,6.232,10.826,7.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T04:05:00Z,27.1690,-82.9260,3.0,6.157,18.828,7.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T04:35:00Z,27.1690,-82.9260,3.0,5.734,19.851,7.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T05:05:00Z,27.1690,-82.9260,3.0,5.586,31.765,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T05:35:00Z,27.1690,-82.9260,3.0,5.074,51.343,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T06:05:00Z,27.1690,-82.9260,3.0,6.439,87.716,7.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T06:35:00Z,27.1690,-82.9260,3.0,6.394,91.246,7.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T07:05:00Z,27.1690,-82.9260,3.0,6.919,86.322,8.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T07:35:00Z,27.1690,-82.9260,3.0,6.772,82.574,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T08:05:00Z,27.1690,-82.9260,3.0,6.334,76.863,7.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T08:35:00Z,27.1690,-82.9260,3.0,5.951,87.582,7.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T09:05:00Z,27.1690,-82.9260,3.0,6.312,84.917,7.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T09:35:00Z,27.1690,-82.9260,3.0,6.296,83.117,7.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T10:05:00Z,27.1690,-82.9260,3.0,6.027,87.362,7.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T10:35:00Z,27.1690,-82.9260,3.0,5.705,87.951,6.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T11:05:00Z,27.1690,-82.9260,3.0,5.983,91.658,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T11:35:00Z,27.1690,-82.9260,3.0,5.41,93.776,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T12:05:00Z,27.1690,-82.9260,3.0,5.392,87.056,6.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T12:35:00Z,27.1690,-82.9260,3.0,6.201,86.533,7.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T13:05:00Z,27.1690,-82.9260,3.0,5.938,89.182,6.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T13:35:00Z,27.1690,-82.9260,3.0,5.785,93.152,7.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T14:05:00Z,27.1690,-82.9260,3.0,5.259,93.726,6.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T14:35:00Z,27.1690,-82.9260,3.0,5.517,94.766,6.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T15:05:00Z,27.1690,-82.9260,3.0,4.913,95.683,5.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T15:35:00Z,27.1690,-82.9260,3.0,4.608,94.37,5.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T16:05:00Z,27.1690,-82.9260,3.0,4.142,100.814,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T16:35:00Z,27.1690,-82.9260,3.0,3.38,104.016,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T17:05:00Z,27.1690,-82.9260,3.0,2.936,112.624,3.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T17:35:00Z,27.1690,-82.9260,3.0,2.409,122.527,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T18:05:00Z,27.1690,-82.9260,3.0,2.306,137.215,2.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T18:35:00Z,27.1690,-82.9260,3.0,2.359,156.521,3.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T19:05:00Z,27.1690,-82.9260,3.0,1.976,178.416,2.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T19:35:00Z,27.1690,-82.9260,3.0,2.343,195.712,2.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T20:05:00Z,27.1690,-82.9260,3.0,3.125,205.781,3.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T20:35:00Z,27.1690,-82.9260,3.0,3.593,218.707,4.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T21:05:00Z,27.1690,-82.9260,3.0,3.549,224.606,4.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T21:35:00Z,27.1690,-82.9260,3.0,3.613,229.346,4.317,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T22:05:00Z,27.1690,-82.9260,3.0,3.322,235.176,4.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T22:35:00Z,27.1690,-82.9260,3.0,3.173,242.738,3.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T23:05:00Z,27.1690,-82.9260,3.0,3.031,251.326,3.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T23:35:00Z,27.1690,-82.9260,3.0,2.574,266.206,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T00:05:00Z,27.1690,-82.9260,3.0,2.312,269.778,2.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T00:35:00Z,27.1690,-82.9260,3.0,1.948,282.682,2.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T01:05:00Z,27.1690,-82.9260,3.0,1.084,300.129,1.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T01:35:00Z,27.1690,-82.9260,3.0,0.861,347.821,1.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T02:05:00Z,27.1690,-82.9260,3.0,0.692,352.568,1.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T02:35:00Z,27.1690,-82.9260,3.0,0.965,33.611,1.317,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T03:05:00Z,27.1690,-82.9260,3.0,0.909,17.663,1.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T03:35:00Z,27.1690,-82.9260,3.0,1.837,39.766,2.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T04:05:00Z,27.1690,-82.9260,3.0,1.959,71.515,2.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T04:35:00Z,27.1690,-82.9260,3.0,2.613,95.48,3.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T05:05:00Z,27.1690,-82.9260,3.0,2.645,120.87,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T05:35:00Z,27.1690,-82.9260,3.0,2.988,136.342,3.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T06:05:00Z,27.1690,-82.9260,3.0,3.046,138.216,3.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T06:35:00Z,27.1690,-82.9260,3.0,2.092,128.295,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T11:05:00Z,27.1690,-82.9260,3.0,2.618,119.368,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T11:35:00Z,27.1690,-82.9260,3.0,2.97,128.282,3.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T12:05:00Z,27.1690,-82.9260,3.0,2.795,133.661,3.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T12:35:00Z,27.1690,-82.9260,3.0,3.29,136.876,4.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T13:05:00Z,27.1690,-82.9260,3.0,3.89,143.541,4.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T13:35:00Z,27.1690,-82.9260,3.0,3.46,146.643,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T14:05:00Z,27.1690,-82.9260,3.0,2.064,148.085,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T14:35:00Z,27.1690,-82.9260,3.0,2.394,147.597,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T15:05:00Z,27.1690,-82.9260,3.0,2.801,150.197,3.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T15:35:00Z,27.1690,-82.9260,3.0,3.533,155.366,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T16:05:00Z,27.1690,-82.9260,3.0,3.846,158.556,4.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T16:35:00Z,27.1690,-82.9260,3.0,3.977,161.693,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T17:05:00Z,27.1690,-82.9260,3.0,4.086,163.887,4.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T17:35:00Z,27.1690,-82.9260,3.0,4.01,167.445,4.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T18:05:00Z,27.1690,-82.9260,3.0,4.19,171.415,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T18:35:00Z,27.1690,-82.9260,3.0,4.328,168.797,5.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T19:05:00Z,27.1690,-82.9260,3.0,4.387,173.772,5.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T19:35:00Z,27.1690,-82.9260,3.0,3.951,175.46,4.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T20:05:00Z,27.1690,-82.9260,3.0,3.407,174.521,4.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T20:35:00Z,27.1690,-82.9260,3.0,3.307,176.613,3.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T21:05:00Z,27.1690,-82.9260,3.0,2.806,180.185,3.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T21:35:00Z,27.1690,-82.9260,3.0,3.344,180.326,3.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T22:05:00Z,27.1690,-82.9260,3.0,2.82,182.356,3.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T22:35:00Z,27.1690,-82.9260,3.0,2.818,179.918,3.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T23:05:00Z,27.1690,-82.9260,3.0,2.837,171.933,3.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T23:35:00Z,27.1690,-82.9260,3.0,2.784,171.17,3.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T00:05:00Z,27.1690,-82.9260,3.0,2.856,172.051,3.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T00:35:00Z,27.1690,-82.9260,3.0,3.306,173.179,3.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T01:05:00Z,27.1690,-82.9260,3.0,3.072,176.39,3.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T01:35:00Z,27.1690,-82.9260,3.0,3.027,177.608,3.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T02:05:00Z,27.1690,-82.9260,3.0,3.438,177.866,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T02:35:00Z,27.1690,-82.9260,3.0,3.175,180.666,3.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T03:05:00Z,27.1690,-82.9260,3.0,3.187,175.042,3.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T03:35:00Z,27.1690,-82.9260,3.0,3.175,176.869,3.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T04:05:00Z,27.1690,-82.9260,3.0,3.143,178.739,3.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T04:35:00Z,27.1690,-82.9260,3.0,2.5,180.385,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T05:05:00Z,27.1690,-82.9260,3.0,2.664,186.418,3.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T05:35:00Z,27.1690,-82.9260,3.0,2.241,189.075,2.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T06:05:00Z,27.1690,-82.9260,3.0,1.966,189.97,2.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T06:35:00Z,27.1690,-82.9260,3.0,2.065,188.324,2.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T07:05:00Z,27.1690,-82.9260,3.0,1.742,195.163,2.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T07:35:00Z,27.1690,-82.9260,3.0,1.757,196.413,2.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T08:05:00Z,27.1690,-82.9260,3.0,1.413,190.641,1.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T08:35:00Z,27.1690,-82.9260,3.0,1.032,225.615,1.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T09:05:00Z,27.1690,-82.9260,3.0,0.942,211.751,1.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T09:35:00Z,27.1690,-82.9260,3.0,1.145,191.935,1.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T10:05:00Z,27.1690,-82.9260,3.0,1.283,185.675,1.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T10:35:00Z,27.1690,-82.9260,3.0,0.935,274.164,1.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T11:05:00Z,27.1690,-82.9260,3.0,0.886,250.942,1.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T11:35:00Z,27.1690,-82.9260,3.0,5.216,16.218,6.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T12:05:00Z,27.1690,-82.9260,3.0,5.34,30.727,6.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T12:35:00Z,27.1690,-82.9260,3.0,4.591,23.379,5.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T13:05:00Z,27.1690,-82.9260,3.0,3.882,34.094,4.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T13:35:00Z,27.1690,-82.9260,3.0,4.697,45.186,5.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T14:05:00Z,27.1690,-82.9260,3.0,4.034,40.415,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T14:35:00Z,27.1690,-82.9260,3.0,4.3,45.135,5.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T15:05:00Z,27.1690,-82.9260,3.0,4.253,52.917,5.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T15:35:00Z,27.1690,-82.9260,3.0,3.769,55.443,4.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T16:05:00Z,27.1690,-82.9260,3.0,3.369,70.369,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T16:35:00Z,27.1690,-82.9260,3.0,2.79,61.774,3.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T17:05:00Z,27.1690,-82.9260,3.0,2.837,36.726,3.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T17:35:00Z,27.1690,-82.9260,3.0,2.019,31.641,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T18:05:00Z,27.1690,-82.9260,3.0,2.149,26.568,2.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T18:35:00Z,27.1690,-82.9260,3.0,1.365,63.515,1.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T19:05:00Z,27.1690,-82.9260,3.0,1.665,29.315,2.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T19:35:00Z,27.1690,-82.9260,3.0,1.363,4.312,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T20:05:00Z,27.1690,-82.9260,3.0,1.436,311.307,2.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T20:35:00Z,27.1690,-82.9260,3.0,1.139,280.421,1.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T21:05:00Z,27.1690,-82.9260,3.0,2.437,292.659,3.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T21:35:00Z,27.1690,-82.9260,3.0,2.647,322.253,3.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T22:05:00Z,27.1690,-82.9260,3.0,3.675,332.388,4.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T22:35:00Z,27.1690,-82.9260,3.0,4.091,333.07,5.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T23:05:00Z,27.1690,-82.9260,3.0,4.292,339.431,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T23:35:00Z,27.1690,-82.9260,3.0,5.686,353.679,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T15:05:00Z,27.1690,-82.9260,3.0,4.207,117.725,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T15:35:00Z,27.1690,-82.9260,3.0,3.804,106.184,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T16:05:00Z,27.1690,-82.9260,3.0,3.56,92.359,4.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T16:35:00Z,27.1690,-82.9260,3.0,3.159,101.601,4.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T17:05:00Z,27.1690,-82.9260,3.0,3.167,89.548,3.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T17:35:00Z,27.1690,-82.9260,3.0,2.786,72.603,3.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T18:05:00Z,27.1690,-82.9260,3.0,2.544,75.35,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T18:35:00Z,27.1690,-82.9260,3.0,2.375,40.617,2.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T19:05:00Z,27.1690,-82.9260,3.0,2.624,28.012,3.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T19:35:00Z,27.1690,-82.9260,3.0,2.632,36.62,3.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T20:05:00Z,27.1690,-82.9260,3.0,3.443,17.552,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T20:35:00Z,27.1690,-82.9260,3.0,5.007,9.879,6.963,'1111122,1111122,1111122' 