owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T00:00:00Z,30.6671,-87.9365,8.5,4.86,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T00:30:00Z,30.6671,-87.9365,8.5,4.11,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T01:00:00Z,30.6671,-87.9365,8.5,3.22,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T01:30:00Z,30.6671,-87.9365,8.5,3.32,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T02:00:00Z,30.6671,-87.9365,8.5,3.14,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T02:30:00Z,30.6671,-87.9365,8.5,2.92,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T03:00:00Z,30.6671,-87.9365,8.5,3.07,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T03:30:00Z,30.6671,-87.9365,8.5,2.92,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T04:00:00Z,30.6671,-87.9365,8.5,4.39,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T04:30:00Z,30.6671,-87.9365,8.5,5.15,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T05:00:00Z,30.6671,-87.9365,8.5,5.94,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T05:30:00Z,30.6671,-87.9365,8.5,5.79,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T06:00:00Z,30.6671,-87.9365,8.5,5.59,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T06:30:00Z,30.6671,-87.9365,8.5,4.87,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T07:00:00Z,30.6671,-87.9365,8.5,5.69,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T07:30:00Z,30.6671,-87.9365,8.5,5.4,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T08:00:00Z,30.6671,-87.9365,8.5,4.12,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T08:30:00Z,30.6671,-87.9365,8.5,0.83,291.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T09:00:00Z,30.6671,-87.9365,8.5,1.77,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T09:30:00Z,30.6671,-87.9365,8.5,1.47,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.27,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T10:30:00Z,30.6671,-87.9365,8.5,1.1,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T11:00:00Z,30.6671,-87.9365,8.5,0.59,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T11:30:00Z,30.6671,-87.9365,8.5,0.96,3.329,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T12:00:00Z,30.6671,-87.9365,8.5,1.95,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T12:30:00Z,30.6671,-87.9365,8.5,2.19,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T13:00:00Z,30.6671,-87.9365,8.5,3.52,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T13:30:00Z,30.6671,-87.9365,8.5,4.24,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T14:00:00Z,30.6671,-87.9365,8.5,4.26,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T14:30:00Z,30.6671,-87.9365,8.5,4.02,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T15:00:00Z,30.6671,-87.9365,8.5,3.03,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T15:30:00Z,30.6671,-87.9365,8.5,3.42,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T16:00:00Z,30.6671,-87.9365,8.5,3.83,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T16:30:00Z,30.6671,-87.9365,8.5,3.39,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T17:00:00Z,30.6671,-87.9365,8.5,2.46,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T17:30:00Z,30.6671,-87.9365,8.5,1.75,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T18:00:00Z,30.6671,-87.9365,8.5,0.65,15.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T18:30:00Z,30.6671,-87.9365,8.5,1.21,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T19:00:00Z,30.6671,-87.9365,8.5,1.39,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T19:30:00Z,30.6671,-87.9365,8.5,1.96,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T20:00:00Z,30.6671,-87.9365,8.5,1.8,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T20:30:00Z,30.6671,-87.9365,8.5,2.33,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T21:00:00Z,30.6671,-87.9365,8.5,1.38,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T21:30:00Z,30.6671,-87.9365,8.5,1.37,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T22:00:00Z,30.6671,-87.9365,8.5,0.97,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T22:30:00Z,30.6671,-87.9365,8.5,0.83,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T23:00:00Z,30.6671,-87.9365,8.5,3.49,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T23:30:00Z,30.6671,-87.9365,8.5,4.68,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T00:00:00Z,30.6671,-87.9365,8.5,4.65,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T00:30:00Z,30.6671,-87.9365,8.5,5.36,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T01:00:00Z,30.6671,-87.9365,8.5,5.18,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T01:30:00Z,30.6671,-87.9365,8.5,4.7,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T02:00:00Z,30.6671,-87.9365,8.5,4.88,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T02:30:00Z,30.6671,-87.9365,8.5,6.27,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T03:00:00Z,30.6671,-87.9365,8.5,5.35,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T03:30:00Z,30.6671,-87.9365,8.5,4.98,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T04:00:00Z,30.6671,-87.9365,8.5,3.64,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T04:30:00Z,30.6671,-87.9365,8.5,2.12,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T05:00:00Z,30.6671,-87.9365,8.5,2.64,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T05:30:00Z,30.6671,-87.9365,8.5,2.04,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T06:00:00Z,30.6671,-87.9365,8.5,1.33,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T06:30:00Z,30.6671,-87.9365,8.5,0.92,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T07:00:00Z,30.6671,-87.9365,8.5,0.84,14.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T07:30:00Z,30.6671,-87.9365,8.5,0.92,0.646,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T08:00:00Z,30.6671,-87.9365,8.5,2.19,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T08:30:00Z,30.6671,-87.9365,8.5,1.36,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T09:00:00Z,30.6671,-87.9365,8.5,1.49,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T09:30:00Z,30.6671,-87.9365,8.5,0.78,5.833,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T10:00:00Z,30.6671,-87.9365,8.5,1.28,0.384,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T10:30:00Z,30.6671,-87.9365,8.5,1.32,0.482,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T11:00:00Z,30.6671,-87.9365,8.5,0.8,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T11:30:00Z,30.6671,-87.9365,8.5,0.83,8.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T12:00:00Z,30.6671,-87.9365,8.5,1.59,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T12:30:00Z,30.6671,-87.9365,8.5,1.7,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T13:00:00Z,30.6671,-87.9365,8.5,2.38,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T13:30:00Z,30.6671,-87.9365,8.5,2.18,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T14:00:00Z,30.6671,-87.9365,8.5,2.8,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T14:30:00Z,30.6671,-87.9365,8.5,3.48,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T15:00:00Z,30.6671,-87.9365,8.5,2.85,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T15:30:00Z,30.6671,-87.9365,8.5,1.99,9.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T16:00:00Z,30.6671,-87.9365,8.5,1.69,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T16:30:00Z,30.6671,-87.9365,8.5,1.3,34.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T17:00:00Z,30.6671,-87.9365,8.5,1.14,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T17:30:00Z,30.6671,-87.9365,8.5,1.68,283.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T18:00:00Z,30.6671,-87.9365,8.5,4.43,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T18:30:00Z,30.6671,-87.9365,8.5,3.46,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T19:00:00Z,30.6671,-87.9365,8.5,3.39,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T19:30:00Z,30.6671,-87.9365,8.5,2.9,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T20:00:00Z,30.6671,-87.9365,8.5,2.78,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T20:30:00Z,30.6671,-87.9365,8.5,2.41,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T21:00:00Z,30.6671,-87.9365,8.5,3.42,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T21:30:00Z,30.6671,-87.9365,8.5,3.04,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T22:00:00Z,30.6671,-87.9365,8.5,4.41,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T22:30:00Z,30.6671,-87.9365,8.5,4.62,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T23:00:00Z,30.6671,-87.9365,8.5,4.65,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T23:30:00Z,30.6671,-87.9365,8.5,4.82,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T00:00:00Z,30.6671,-87.9365,8.5,4.27,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T00:30:00Z,30.6671,-87.9365,8.5,3.93,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T01:00:00Z,30.6671,-87.9365,8.5,4.17,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T01:30:00Z,30.6671,-87.9365,8.5,2.54,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T02:00:00Z,30.6671,-87.9365,8.5,2.58,271.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T02:30:00Z,30.6671,-87.9365,8.5,1.86,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T03:00:00Z,30.6671,-87.9365,8.5,4.44,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T03:30:00Z,30.6671,-87.9365,8.5,3.64,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T04:00:00Z,30.6671,-87.9365,8.5,3.83,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T04:30:00Z,30.6671,-87.9365,8.5,2.7,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T05:00:00Z,30.6671,-87.9365,8.5,1.9,14.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T05:30:00Z,30.6671,-87.9365,8.5,2.22,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T06:00:00Z,30.6671,-87.9365,8.5,3.29,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T06:30:00Z,30.6671,-87.9365,8.5,1.39,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T07:00:00Z,30.6671,-87.9365,8.5,2.14,0.358,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T07:30:00Z,30.6671,-87.9365,8.5,2.19,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T08:00:00Z,30.6671,-87.9365,8.5,1.23,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T08:30:00Z,30.6671,-87.9365,8.5,1.06,10.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T09:00:00Z,30.6671,-87.9365,8.5,1.0,14.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T09:30:00Z,30.6671,-87.9365,8.5,1.51,43.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T10:00:00Z,30.6671,-87.9365,8.5,1.67,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T10:30:00Z,30.6671,-87.9365,8.5,1.92,7.383,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T11:00:00Z,30.6671,-87.9365,8.5,0.36,3.647,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T11:30:00Z,30.6671,-87.9365,8.5,1.33,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T12:00:00Z,30.6671,-87.9365,8.5,2.36,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T12:30:00Z,30.6671,-87.9365,8.5,2.28,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T13:00:00Z,30.6671,-87.9365,8.5,3.02,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T13:30:00Z,30.6671,-87.9365,8.5,2.97,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T14:00:00Z,30.6671,-87.9365,8.5,3.01,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T14:30:00Z,30.6671,-87.9365,8.5,3.39,3.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T15:00:00Z,30.6671,-87.9365,8.5,3.26,2.379,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T15:30:00Z,30.6671,-87.9365,8.5,3.25,0.699,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T16:00:00Z,30.6671,-87.9365,8.5,3.86,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T16:30:00Z,30.6671,-87.9365,8.5,3.52,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T17:00:00Z,30.6671,-87.9365,8.5,2.88,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T17:30:00Z,30.6671,-87.9365,8.5,3.2,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T18:00:00Z,30.6671,-87.9365,8.5,2.96,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T18:30:00Z,30.6671,-87.9365,8.5,3.74,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T19:00:00Z,30.6671,-87.9365,8.5,4.05,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T19:30:00Z,30.6671,-87.9365,8.5,4.21,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T20:00:00Z,30.6671,-87.9365,8.5,3.54,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T20:30:00Z,30.6671,-87.9365,8.5,3.62,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T21:00:00Z,30.6671,-87.9365,8.5,3.43,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T21:30:00Z,30.6671,-87.9365,8.5,2.95,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T22:00:00Z,30.6671,-87.9365,8.5,2.7,4.273,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T22:30:00Z,30.6671,-87.9365,8.5,2.71,5.232,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T23:00:00Z,30.6671,-87.9365,8.5,2.15,1.093,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T23:30:00Z,30.6671,-87.9365,8.5,1.84,11.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T00:00:00Z,30.6671,-87.9365,8.5,1.64,7.504,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T00:30:00Z,30.6671,-87.9365,8.5,1.47,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T01:00:00Z,30.6671,-87.9365,8.5,1.27,9.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T01:30:00Z,30.6671,-87.9365,8.5,1.36,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T02:00:00Z,30.6671,-87.9365,8.5,1.12,28.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T02:30:00Z,30.6671,-87.9365,8.5,1.1,15.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T03:00:00Z,30.6671,-87.9365,8.5,1.07,15.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T03:30:00Z,30.6671,-87.9365,8.5,0.79,2.325,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T04:00:00Z,30.6671,-87.9365,8.5,0.93,4.762,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T04:30:00Z,30.6671,-87.9365,8.5,1.13,5.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T05:00:00Z,30.6671,-87.9365,8.5,0.74,18.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T05:30:00Z,30.6671,-87.9365,8.5,0.95,5.377,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T06:00:00Z,30.6671,-87.9365,8.5,1.11,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T06:30:00Z,30.6671,-87.9365,8.5,0.83,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.07,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T07:30:00Z,30.6671,-87.9365,8.5,1.35,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T08:00:00Z,30.6671,-87.9365,8.5,1.84,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T08:30:00Z,30.6671,-87.9365,8.5,2.0,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T09:00:00Z,30.6671,-87.9365,8.5,1.67,8.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T09:30:00Z,30.6671,-87.9365,8.5,1.28,11.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T10:00:00Z,30.6671,-87.9365,8.5,1.74,7.593,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T10:30:00Z,30.6671,-87.9365,8.5,1.48,4.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T11:00:00Z,30.6671,-87.9365,8.5,1.55,2.675,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T11:30:00Z,30.6671,-87.9365,8.5,1.77,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T12:00:00Z,30.6671,-87.9365,8.5,2.34,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T12:30:00Z,30.6671,-87.9365,8.5,1.52,10.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T13:00:00Z,30.6671,-87.9365,8.5,2.47,11.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T13:30:00Z,30.6671,-87.9365,8.5,2.42,9.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T14:00:00Z,30.6671,-87.9365,8.5,2.21,11.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T14:30:00Z,30.6671,-87.9365,8.5,2.01,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T15:00:00Z,30.6671,-87.9365,8.5,2.46,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T15:30:00Z,30.6671,-87.9365,8.5,2.97,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T16:00:00Z,30.6671,-87.9365,8.5,3.97,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T16:30:00Z,30.6671,-87.9365,8.5,3.53,320.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T17:00:00Z,30.6671,-87.9365,8.5,3.68,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T17:30:00Z,30.6671,-87.9365,8.5,3.0,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T18:00:00Z,30.6671,-87.9365,8.5,3.26,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T18:30:00Z,30.6671,-87.9365,8.5,2.52,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T19:00:00Z,30.6671,-87.9365,8.5,2.94,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T19:30:00Z,30.6671,-87.9365,8.5,3.27,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T20:00:00Z,30.6671,-87.9365,8.5,2.74,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T20:30:00Z,30.6671,-87.9365,8.5,3.26,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T21:00:00Z,30.6671,-87.9365,8.5,3.11,8.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T21:30:00Z,30.6671,-87.9365,8.5,3.72,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T22:00:00Z,30.6671,-87.9365,8.5,3.0,18.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T22:30:00Z,30.6671,-87.9365,8.5,2.78,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T23:00:00Z,30.6671,-87.9365,8.5,3.01,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T23:30:00Z,30.6671,-87.9365,8.5,2.54,4.821,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T00:00:00Z,30.6671,-87.9365,8.5,2.59,3.309,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T00:30:00Z,30.6671,-87.9365,8.5,2.2,16.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T01:00:00Z,30.6671,-87.9365,8.5,1.68,12.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T01:30:00Z,30.6671,-87.9365,8.5,2.17,9.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T02:00:00Z,30.6671,-87.9365,8.5,1.78,13.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T02:30:00Z,30.6671,-87.9365,8.5,1.47,13.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T03:00:00Z,30.6671,-87.9365,8.5,1.47,2.631,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T03:30:00Z,30.6671,-87.9365,8.5,1.69,12.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T04:00:00Z,30.6671,-87.9365,8.5,0.86,28.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T04:30:00Z,30.6671,-87.9365,8.5,0.92,7.054,-9999.0,'1111122,1111122,1111122' 