owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T00:00:00Z,26.4966,-82.1479,0.98,8.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T01:00:00Z,26.4966,-82.1479,0.97,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T02:00:00Z,26.4966,-82.1479,0.96,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T03:00:00Z,26.4966,-82.1479,0.95,8.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T04:00:00Z,26.4966,-82.1479,0.95,8.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T05:00:00Z,26.4966,-82.1479,0.95,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T06:00:00Z,26.4966,-82.1479,0.948,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T07:00:00Z,26.4966,-82.1479,0.95,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T08:00:00Z,26.4966,-82.1479,0.96,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T09:00:00Z,26.4966,-82.1479,0.97,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T10:00:00Z,26.4966,-82.1479,0.99,7.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T11:00:00Z,26.4966,-82.1479,0.98,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T12:00:00Z,26.4966,-82.1479,0.99,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T13:00:00Z,26.4966,-82.1479,0.995,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T14:00:00Z,26.4966,-82.1479,1.0,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T15:00:00Z,26.4966,-82.1479,1.01,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T16:00:00Z,26.4966,-82.1479,1.02,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T17:00:00Z,26.4966,-82.1479,1.03,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T18:00:00Z,26.4966,-82.1479,1.05,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T19:00:00Z,26.4966,-82.1479,1.06,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T20:00:00Z,26.4966,-82.1479,1.076,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T21:00:00Z,26.4966,-82.1479,1.08,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T22:00:00Z,26.4966,-82.1479,1.1,7.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-01T23:00:00Z,26.4966,-82.1479,1.1,7.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T00:00:00Z,26.4966,-82.1479,1.09,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T01:00:00Z,26.4966,-82.1479,1.08,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T02:00:00Z,26.4966,-82.1479,1.07,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T03:00:00Z,26.4966,-82.1479,1.05,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T04:00:00Z,26.4966,-82.1479,1.05,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T05:00:00Z,26.4966,-82.1479,1.046,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T06:00:00Z,26.4966,-82.1479,1.03,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T07:00:00Z,26.4966,-82.1479,1.02,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T08:00:00Z,26.4966,-82.1479,1.02,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T09:00:00Z,26.4966,-82.1479,1.01,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T10:00:00Z,26.4966,-82.1479,1.02,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T11:00:00Z,26.4966,-82.1479,1.04,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T12:00:00Z,26.4966,-82.1479,1.02,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T13:00:00Z,26.4966,-82.1479,1.03,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T14:00:00Z,26.4966,-82.1479,1.03,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T15:00:00Z,26.4966,-82.1479,1.04,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T16:00:00Z,26.4966,-82.1479,1.052,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T17:00:00Z,26.4966,-82.1479,1.06,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T18:00:00Z,26.4966,-82.1479,1.07,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T19:00:00Z,26.4966,-82.1479,1.09,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T20:00:00Z,26.4966,-82.1479,1.1,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T21:00:00Z,26.4966,-82.1479,1.103,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T22:00:00Z,26.4966,-82.1479,1.11,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-02T23:00:00Z,26.4966,-82.1479,1.12,7.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T00:00:00Z,26.4966,-82.1479,1.11,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T01:00:00Z,26.4966,-82.1479,1.11,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T02:00:00Z,26.4966,-82.1479,1.091,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T03:00:00Z,26.4966,-82.1479,1.07,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T04:00:00Z,26.4966,-82.1479,1.06,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T05:00:00Z,26.4966,-82.1479,1.05,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T06:00:00Z,26.4966,-82.1479,1.04,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T07:00:00Z,26.4966,-82.1479,1.03,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T08:00:00Z,26.4966,-82.1479,1.02,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T09:00:00Z,26.4966,-82.1479,1.01,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T10:00:00Z,26.4966,-82.1479,1.0,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T11:00:00Z,26.4966,-82.1479,1.01,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T12:00:00Z,26.4966,-82.1479,1.02,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T13:00:00Z,26.4966,-82.1479,1.02,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T14:00:00Z,26.4966,-82.1479,1.03,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T15:00:00Z,26.4966,-82.1479,1.04,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T16:00:00Z,26.4966,-82.1479,1.04,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T17:00:00Z,26.4966,-82.1479,1.03,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T18:00:00Z,26.4966,-82.1479,1.04,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T19:00:00Z,26.4966,-82.1479,1.03,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T20:00:00Z,26.4966,-82.1479,1.03,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T21:00:00Z,26.4966,-82.1479,1.03,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T22:00:00Z,26.4966,-82.1479,1.04,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-03T23:00:00Z,26.4966,-82.1479,1.04,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T00:00:00Z,26.4966,-82.1479,1.03,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T01:00:00Z,26.4966,-82.1479,1.02,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T02:00:00Z,26.4966,-82.1479,1.02,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T03:00:00Z,26.4966,-82.1479,1.01,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T04:00:00Z,26.4966,-82.1479,1.01,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T05:00:00Z,26.4966,-82.1479,1.0,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T06:00:00Z,26.4966,-82.1479,0.991,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T07:00:00Z,26.4966,-82.1479,0.98,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T08:00:00Z,26.4966,-82.1479,0.97,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T09:00:00Z,26.4966,-82.1479,0.96,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T10:00:00Z,26.4966,-82.1479,0.95,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T11:00:00Z,26.4966,-82.1479,0.95,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T12:00:00Z,26.4966,-82.1479,0.94,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T13:00:00Z,26.4966,-82.1479,0.94,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T14:00:00Z,26.4966,-82.1479,0.94,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T15:00:00Z,26.4966,-82.1479,0.947,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T16:00:00Z,26.4966,-82.1479,0.95,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T17:00:00Z,26.4966,-82.1479,0.96,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T18:00:00Z,26.4966,-82.1479,0.97,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T19:00:00Z,26.4966,-82.1479,0.97,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T20:00:00Z,26.4966,-82.1479,0.97,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T21:00:00Z,26.4966,-82.1479,0.97,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T22:00:00Z,26.4966,-82.1479,0.97,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-04T23:00:00Z,26.4966,-82.1479,0.984,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T00:00:00Z,26.4966,-82.1479,0.99,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T01:00:00Z,26.4966,-82.1479,0.991,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T02:00:00Z,26.4966,-82.1479,1.0,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T03:00:00Z,26.4966,-82.1479,0.999,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T04:00:00Z,26.4966,-82.1479,0.97,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T05:00:00Z,26.4966,-82.1479,0.96,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T06:00:00Z,26.4966,-82.1479,0.95,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T07:00:00Z,26.4966,-82.1479,0.94,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T08:00:00Z,26.4966,-82.1479,0.93,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T09:00:00Z,26.4966,-82.1479,0.921,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T10:00:00Z,26.4966,-82.1479,0.92,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T11:00:00Z,26.4966,-82.1479,0.92,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T12:00:00Z,26.4966,-82.1479,0.92,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T13:00:00Z,26.4966,-82.1479,0.91,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T14:00:00Z,26.4966,-82.1479,0.91,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T15:00:00Z,26.4966,-82.1479,0.92,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T16:00:00Z,26.4966,-82.1479,0.92,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T17:00:00Z,26.4966,-82.1479,0.93,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T18:00:00Z,26.4966,-82.1479,0.94,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T19:00:00Z,26.4966,-82.1479,0.94,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T20:00:00Z,26.4966,-82.1479,0.95,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T21:00:00Z,26.4966,-82.1479,0.95,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T22:00:00Z,26.4966,-82.1479,0.96,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-05T23:00:00Z,26.4966,-82.1479,0.959,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T00:00:00Z,26.4966,-82.1479,0.95,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T01:00:00Z,26.4966,-82.1479,0.95,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T02:00:00Z,26.4966,-82.1479,0.95,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T03:00:00Z,26.4966,-82.1479,0.95,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T04:00:00Z,26.4966,-82.1479,0.95,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T05:00:00Z,26.4966,-82.1479,0.95,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T06:00:00Z,26.4966,-82.1479,0.935,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T07:00:00Z,26.4966,-82.1479,0.93,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T08:00:00Z,26.4966,-82.1479,0.92,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T09:00:00Z,26.4966,-82.1479,0.91,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T10:00:00Z,26.4966,-82.1479,0.9,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T11:00:00Z,26.4966,-82.1479,0.9,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T12:00:00Z,26.4966,-82.1479,0.89,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T13:00:00Z,26.4966,-82.1479,0.89,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T14:00:00Z,26.4966,-82.1479,0.89,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T15:00:00Z,26.4966,-82.1479,0.899,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T16:00:00Z,26.4966,-82.1479,0.91,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T17:00:00Z,26.4966,-82.1479,0.917,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T18:00:00Z,26.4966,-82.1479,0.91,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T19:00:00Z,26.4966,-82.1479,0.914,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T20:00:00Z,26.4966,-82.1479,0.911,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T21:00:00Z,26.4966,-82.1479,0.919,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T22:00:00Z,26.4966,-82.1479,0.91,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-06T23:00:00Z,26.4966,-82.1479,0.9,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T00:00:00Z,26.4966,-82.1479,0.89,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T01:00:00Z,26.4966,-82.1479,0.88,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T02:00:00Z,26.4966,-82.1479,0.86,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T03:00:00Z,26.4966,-82.1479,0.85,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T04:00:00Z,26.4966,-82.1479,0.85,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T05:00:00Z,26.4966,-82.1479,0.84,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T06:00:00Z,26.4966,-82.1479,0.82,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T07:00:00Z,26.4966,-82.1479,0.8,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T08:00:00Z,26.4966,-82.1479,0.78,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T09:00:00Z,26.4966,-82.1479,0.75,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T10:00:00Z,26.4966,-82.1479,0.72,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T11:00:00Z,26.4966,-82.1479,0.7,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T12:00:00Z,26.4966,-82.1479,0.67,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T13:00:00Z,26.4966,-82.1479,0.64,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T14:00:00Z,26.4966,-82.1479,0.62,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T15:00:00Z,26.4966,-82.1479,0.62,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T16:00:00Z,26.4966,-82.1479,0.61,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T17:00:00Z,26.4966,-82.1479,0.61,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T18:00:00Z,26.4966,-82.1479,0.61,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T19:00:00Z,26.4966,-82.1479,0.61,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T20:00:00Z,26.4966,-82.1479,0.61,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T21:00:00Z,26.4966,-82.1479,0.601,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T22:00:00Z,26.4966,-82.1479,0.591,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-07T23:00:00Z,26.4966,-82.1479,0.585,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T00:00:00Z,26.4966,-82.1479,0.58,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T01:00:00Z,26.4966,-82.1479,0.56,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T02:00:00Z,26.4966,-82.1479,0.541,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T03:00:00Z,26.4966,-82.1479,0.53,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T04:00:00Z,26.4966,-82.1479,0.517,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T05:00:00Z,26.4966,-82.1479,0.506,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T06:00:00Z,26.4966,-82.1479,0.5,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T07:00:00Z,26.4966,-82.1479,0.49,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T08:00:00Z,26.4966,-82.1479,0.48,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T09:00:00Z,26.4966,-82.1479,0.46,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T10:00:00Z,26.4966,-82.1479,0.45,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T11:00:00Z,26.4966,-82.1479,0.44,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T12:00:00Z,26.4966,-82.1479,0.419,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T13:00:00Z,26.4966,-82.1479,0.41,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T14:00:00Z,26.4966,-82.1479,0.41,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T15:00:00Z,26.4966,-82.1479,0.4,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T16:00:00Z,26.4966,-82.1479,0.42,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T17:00:00Z,26.4966,-82.1479,0.439,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T18:00:00Z,26.4966,-82.1479,0.4,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T19:00:00Z,26.4966,-82.1479,0.39,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T20:00:00Z,26.4966,-82.1479,0.4,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T21:00:00Z,26.4966,-82.1479,0.4,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T22:00:00Z,26.4966,-82.1479,0.43,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-08T23:00:00Z,26.4966,-82.1479,0.46,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T00:00:00Z,26.4966,-82.1479,0.45,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T01:00:00Z,26.4966,-82.1479,0.418,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T02:00:00Z,26.4966,-82.1479,0.42,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T03:00:00Z,26.4966,-82.1479,0.43,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T04:00:00Z,26.4966,-82.1479,0.42,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T05:00:00Z,26.4966,-82.1479,0.415,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T06:00:00Z,26.4966,-82.1479,0.4,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T07:00:00Z,26.4966,-82.1479,0.4,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T08:00:00Z,26.4966,-82.1479,0.41,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T09:00:00Z,26.4966,-82.1479,0.41,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T10:00:00Z,26.4966,-82.1479,0.4,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T11:00:00Z,26.4966,-82.1479,0.398,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T12:00:00Z,26.4966,-82.1479,0.39,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T13:00:00Z,26.4966,-82.1479,0.38,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T14:00:00Z,26.4966,-82.1479,0.37,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T15:00:00Z,26.4966,-82.1479,2.371,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T16:00:00Z,26.4966,-82.1479,2.482,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T17:00:00Z,26.4966,-82.1479,2.54,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T18:00:00Z,26.4966,-82.1479,2.52,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T19:00:00Z,26.4966,-82.1479,2.43,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T20:00:00Z,26.4966,-82.1479,2.299,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T21:00:00Z,26.4966,-82.1479,2.161,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T22:00:00Z,26.4966,-82.1479,2.036,7.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-09T23:00:00Z,26.4966,-82.1479,1.921,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T00:00:00Z,26.4966,-82.1479,1.829,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T01:00:00Z,26.4966,-82.1479,1.781,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T02:00:00Z,26.4966,-82.1479,1.871,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T03:00:00Z,26.4966,-82.1479,2.05,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T04:00:00Z,26.4966,-82.1479,2.216,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T05:00:00Z,26.4966,-82.1479,2.34,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T06:00:00Z,26.4966,-82.1479,2.428,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T07:00:00Z,26.4966,-82.1479,2.451,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T08:00:00Z,26.4966,-82.1479,2.413,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T09:00:00Z,26.4966,-82.1479,2.365,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T10:00:00Z,26.4966,-82.1479,2.281,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T11:00:00Z,26.4966,-82.1479,2.22,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T12:00:00Z,26.4966,-82.1479,2.22,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T13:00:00Z,26.4966,-82.1479,2.261,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T14:00:00Z,26.4966,-82.1479,2.366,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T15:00:00Z,26.4966,-82.1479,2.518,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T16:00:00Z,26.4966,-82.1479,2.619,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T17:00:00Z,26.4966,-82.1479,2.685,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T18:00:00Z,26.4966,-82.1479,2.707,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T19:00:00Z,26.4966,-82.1479,2.664,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T20:00:00Z,26.4966,-82.1479,2.557,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T21:00:00Z,26.4966,-82.1479,2.404,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T22:00:00Z,26.4966,-82.1479,2.241,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-10T23:00:00Z,26.4966,-82.1479,2.099,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T00:00:00Z,26.4966,-82.1479,1.978,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T01:00:00Z,26.4966,-82.1479,1.88,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T02:00:00Z,26.4966,-82.1479,1.84,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T03:00:00Z,26.4966,-82.1479,1.94,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T04:00:00Z,26.4966,-82.1479,2.11,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T05:00:00Z,26.4966,-82.1479,2.24,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T06:00:00Z,26.4966,-82.1479,2.34,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T07:00:00Z,26.4966,-82.1479,2.4,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T08:00:00Z,26.4966,-82.1479,2.4,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T09:00:00Z,26.4966,-82.1479,2.34,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T10:00:00Z,26.4966,-82.1479,2.27,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T11:00:00Z,26.4966,-82.1479,2.22,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T12:00:00Z,26.4966,-82.1479,2.188,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T13:00:00Z,26.4966,-82.1479,2.172,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T14:00:00Z,26.4966,-82.1479,2.23,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T15:00:00Z,26.4966,-82.1479,2.353,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T16:00:00Z,26.4966,-82.1479,2.487,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T17:00:00Z,26.4966,-82.1479,2.574,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T18:00:00Z,26.4966,-82.1479,2.603,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T19:00:00Z,26.4966,-82.1479,2.55,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T20:00:00Z,26.4966,-82.1479,2.466,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-04-11T21:00:00Z,26.4966,-82.1479,2.35,7.46,1111122 